Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,3,5,,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,9,9,559.03306885272,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,6,15,448.82692111772,
Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,6,14,480.89942469199,
Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,8,14,486.1527303432,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,3,14,468.60414077009,
State Age Based CX Championships at Webberville,2014-01-5,Women 19+  ,2,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,1,14,388.71041726778,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,3,13,406.76304403748,
San Antonio it's a Bexar Day 1,2014-10-11,Women Open,2,5,,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Pro/1/2/3/4,2,5,,
Cyclcross Scuffle,2014-10-18,Women Open,1,11,432.72430377157,
Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,1,13,407.43719308465,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,13,24,413.19474335928,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,10,24,362.98068870381,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,1,10,394.19174976769,
Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,2,9,426.45424581929,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,1,13,387.62235277746,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,2,13,390.9925686321,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,18,28,440.70324241199,
CX7s Austin Day 2,2014-11-16,Women Open,2,8,423.35045104849,
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,1,14,341.79437228081,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,3,14,388.2199650011,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,26,31,486.9736477745,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,20,29,470.37055397521,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,3,16,369.07435011122,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,4,14,397.43065411729,
Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,2,10,345.06017023576,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,18,18,428.8593386651,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,36,46,422.5591747794,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,2,19,336.53084533598,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women Women's Open,1,4,,
Cyclocross Scuffle,2015-09-20,Women Open,1,11,407.36926779889,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,DNF,15,646.36333190268,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,1,13,339.26567680924,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,1,18,337.73387880198,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,4,16,399.95898722688,
Spooky Cross Day 2,2015-11-1,Women PRO/1/2/3/4,3,13,390.02110283856,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,25,39,426.97932199178,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,1,14,372.43678341161,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,1,13,375.44719469641,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,8,9,533.41345082879,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,10,20,394.71708061534,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,8,17,389.51900373873,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,10,20,369.30517848912,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,12,18,407.8114036435,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,3,18,319.27263407209,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,3,18,332.53405057572,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,31,42,446.73565937394,
Cyclocross Scuffle,2016-09-18,Women Open,2,25,380.80110708851,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,DNF,28,617.27065209891,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,11,17,408.71703653566,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,15,24,412.64791311326,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,1,13,390.86949698819,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,12,33,385.90424587491,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,5,32,317.83144276993,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,1,12,375.97822554116,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,16,27,374.56693820832,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,13,25,354.76829784158,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat P/1/2,1,5,,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,10,23,352.63490353546,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,7,23,332.3499275672,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,9,16,360.74090475291,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,7,16,329.76910420125,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,4,15,297.80060528497,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,4,15,303.69445642388,
US National Championships Day 5,2017-01-7,Women SingleSpeed,3,29,330.87914767981,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,17,38,336.45373920198,
Best Cross Day 1,2017-09-23,Women Cat 1/2/3,1,7,337.36580246974,
Best Cross Day 2,2017-09-24,Women Cat 1/2/3,1,9,337.36580246974,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,DNF,22,456.68098017591,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,4,32,294.08136782287,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,4,34,287.83528406861,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,8,36,309.95016802694,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,5,36,294.00113918876,
HPCX Day 1,2017-10-28,Women Open Pro,1,38,289.7523180994,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,1,33,296.34304597652,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,1,11,311.40278150044,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Pro/Cat 1/2/3,1,6,311.40278150044,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,3,11,294.89899377476,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,3,20,296.92340980817,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,6,19,348.0480938866,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,1,36,278.16812372401,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,2,34,287.68764585789,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,1,23,280.64647165355,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,6,20,316.82794037877,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,6,21,317.53212407608,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,2,35,301.36532026662,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,7,37,276.20785464364,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,3,21,290.8773589359,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,6,27,286.85799177798,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,11,50,290.74075859544,
Trek CX Cup,2018-09-23,UCI WC - Women,18,41,292.86382783667,
Jingle Cross Day 2,2018-09-29,Women Elite,35,42,363.28650652699,
Jingle Cross Day 3,2018-09-30,Women Pro,12,56,288.76081189679,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,1,19,275.88943955054,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,1,19,267.32886025518,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,14,39,321.4724798109,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,9,35,287.21296462912,
Silver Goose C2,2018-11-3,Elite Women,10,50,296.09167015806,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,6,32,284.38742736539,
Starlight-cross,2018-11-10,Women Elite,1,20,289.54326501201,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,1,30,289.49481113475,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,1,32,284.29348033023,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,2,30,296.93531939759,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,1-3,DNF,3,,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,1,7,289.26497176438,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,4,25,278.64398208686,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,1,22,240.83237160988,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),1,44,276.8272702716,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,21,46,346.29190727092,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,56,76,355.03662257273,
World Championships,2019-02-2,Women Elite,30,40,330.43418549806,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,7,44,281.52705608545,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,9,43,296.41389444851,
World Cup #1 - Iowa City,2019-09-14,Women Elite,26,43,325.80006995443,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,13,57,280.95197481432,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,9,44,279.79649109239,
World Cup #2,2019-09-22,Women Elite,27,43,329.37877198632,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,7,38,287.33223895624,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,8,40,306.60345100043,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,2,42,259.20219276605,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,5,31,283.88249247696,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,12,41,317.9476400854,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,11,40,305.98662824529,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,8,41,285.98615582674,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,7,17,282.20555694135,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,4,24,274.57756971309,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,4,24,274.57756971309,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,1,23,287.83014957246,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,5,25,302.93344545832,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,DNF,17,588.98006549945,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,3,23,274.36934978132,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,6,25,275.21971938298,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,7,25,285.10756030171,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,2,35,286.25112176608,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,3,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,7,49,248.72649766048,
World Cup #6 - Namur,2019-12-22,Women Elite,37,85,306.68580604094,
World Cup #7 - Zolder,2019-12-26,Women Elite,41,86,336.24698280165,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,41,71,391.76876919956,
Telenet Superprestige Diegem,2019-12-29,Women Elite,28,90,311.67962498207,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,18,48,295.50087732345,
World Cup #8 - Nommay,2020-01-19,Women Elite,38,70,328.50165817479,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,37,83,308.12358782234,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,1,25,309.85924860731,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,6,28,306.61991608473,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,21,23,635.14751582929,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,5,28,300.9578886826,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,6,37,346.76836482598,
Grant Park CX Cup,2022-10-9,Women  1/2,2,7,355.7509157752,
EPTC CX CLASSIC,2022-11-13,Women  1/2,2,7,356.16477770026,
