Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,5,25,531.51906826865,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,2,25,479.36321925155,
MABRACross #3,2007-10-6,Women Cat3/4                  11 starters,4,11,451.653918745,
Race Pace CX,2007-11-11,Women Cat3/4                               16 star,3,13,512.02463126209,
Rockburn Cross,2007-12-9,Cat 3/4 Women,2,16,469.46149639779,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,1,40,448.15690118456,
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,1,20,461.1431360829,
City Bikes DCCX,2008-10-26,Elite Women,11,18,516.34748325419,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Women,9,12,523.71795131332,
MABRA Cyclocross Championships,2008-11-30,Women's 1-2-3             6             starters,6,6,,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Women,3,5,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,9,50,576.53588564305,
Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,8,14,514.53086422466,
Granogue Cross UCI C2,2009-10-17,B Women,5,31,495.27443566578,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,DNF,24,,
All Hallows CX,2009-10-31,Women 1/2/3,3,7,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,9,16,479.15633846753,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,9,15,476.7118219658,
2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,7,16,452.43911309571,
Charm City Cross,2010-09-18,B Women,6,40,466.0661718343,
Charm City Cross Day 2,2010-09-19,B Women,8,44,482.98504055764,
Ed Sander Memorial Cyclocross,2010-09-26,Women 3,2,7,466.18823901825,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,3,12,459.85066129031,
Howard County Double Cross Day 1,2010-11-20,Women 3,3,10,449.06613010237,
Howard County Double Cross Day 2,2010-11-21,Women 3,5,14,470.28921261057,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,14,19,614.956343192,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,31,36,562.70885762335,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,16,25,512.54332693704,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,5,7,549.7342293017,
Cross of the North #1,2013-09-8,SW 3,7,14,503.34030909578,
Cyclo X Xilinx,2013-10-26,Women SW 3,13,15,561.04896701041,
