Race Name,Race Date,Category Name,Place,Total Racers,Points
Local Bike Racing CX Grinder,2015-10-10,Women Open,6,8,509.82783013924,
Local Bike Racing CX Grinder,2015-10-10,Women 40+,1,6,539.35012438123,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women Masters 40+,1,6,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Pro/Cat 1/2/3/4,3,4,,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women Masters 40+,1,3,,
Terra X Cyclocross Race,2015-11-21,Women Masters 40+,1,5,,
Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,5,8,546.87877659266,
Cyclocross Scuffle,2016-09-18,Women Masters 40+ Cat3/4,DNF,6,,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,4,5,,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Masters 40  Pro/Cat Open,1,3,,
Hilltop Ranch HTXCX #2,2016-09-25,Women Masters 40 Pro/Cat Open,1,3,,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,1,32,323.01527602366,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,1,12,458.04578646473,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,2,17,464.80683402038,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,22,28,567.83175757725,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,2,17,465.46485663316,
Webberville CX Weekend Day 2,2016-10-16,Women Masters 40+ Cat 3/4,1,4,,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Masters 40,1,6,451.64230594692,
'Cross Fort Worth Day 1,2016-10-22,Women Masters 40+ Cat 3/4,2,7,451.64230594692,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3,3,3,,
'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,1,9,451.64230594692,
Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,1,10,451.00100156948,
Vie13 CX HTXCX#6,2016-10-30,Women Pro/Cat 1/2/3,3,4,,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,7,9,503.57373207492,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,1,13,437.83343763285,
WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,1,13,449.84609558816,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,3,18,439.69125248263,
Best Cross Day 2,2017-09-24,Women Cat 1/2/3,9,9,590.63023588808,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,11,12,513.1087885157,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,15,15,548.0479666219,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Pro/Cat 1/2/3,3,3,,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,1,8,477.50932930286,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Pro/Cat 1/2/3,4,4,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Masters 40+ Cat 3/4/5,1,6,477.50932930286,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Singlespeed,2,7,462.554622579,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,10,17,498.82951410528,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Singlespeed,2,5,,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,13,19,514.20303386671,
GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 1/2/3,2,2,,
GPoTX - BCRCX,2017-10-21,Women Single speed Cat 1/2/3/4,1,2,,
GPoTX - BCRCX,2017-10-22,Women Masters 40+ Cat 1/2/3,1,3,,
GPoTX - BCRCX,2017-10-22,Women Single speed Cat 1/2/3/4,2,3,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Pro/Cat 1/2/3,5,5,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Single Speed Open,2,4,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Pro/Cat 1/2/3,5,5,,
WurstCross Festival Day 1,2017-11-11,Women Singlespeed,1,3,,
WurstCross Festival Day 2,2017-11-12,Women Singlespeed,2,2,,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,12,12,539.44065421914,
