Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 2,2009-11-1,Mens Cat 4,31,36,613.72818944075,
Iowa State Cross Championships,2009-11-14,55+,7,8,,
Jingle Cross - Friday,2009-11-27,Men Cat 4,8,49,442.01450115158,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,57,59,721.03423273113,
Capital City Cross - Day 1,2010-09-25,M4,33,37,628.69566688102,
Capital City Cross - Day 2,2010-09-26,M45+,8,10,481.74015079909,
Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),10,14,458.40396640911,
Oakley Night Cap Cross,2010-10-15,Masters 45+,9,16,448.11819000673,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,30,32,583.45845490013,
Cory's Irish Cross,2011-09-17,M4,22,26,597.29793193934,
Altoona Cyclocross,2011-10-2,M   4,22,29,597.59981075149,
Oakley Night Cap Cross,2011-10-15,M Cat 4,42,54,611.35273388469,
Spooky Cross Day 1,2011-10-29,Men 45+,18,23,482.86342256707,
Spooky Cross Day 2,2011-10-30,Men CX 4,12,21,550.43797943376,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,21,29,485.95096664234,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,7,8,655.03249449125,
Dirty Wooden Shoe Cross,2012-10-6,M4,18,27,573.75,
Oakley Night Cap Cross,2012-10-20,Men  Master 55+,4,8,543.70248662836,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,12,17,597.66937403405,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,7,11,570.98317272274,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,54,60,576.77047336951,
Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,12,16,579.62471141982,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,15,20,544.24574683518,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,6,9,546.94592333517,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,7,8,584.73788687803,
Spooky Cross Day 2,2013-11-3,Men  Masters 55+,6,9,523.96564476511,
Palooza Cross Day 1,2014-08-22,Men 55+ Open,3,7,506.73105731284,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,4,9,505.68024497769,
Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,7,9,600.52306545942,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,10,13,575.51840204993,
Spooky Cross Day 2,2014-11-2,Men Masters 55+,6,9,543.93573419017,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,33,34,603.42838740807,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,6,10,572.58323556343,
Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,3,6,539.26512444394,
Spooky Cross Day 2,2015-11-1,Men Masters 55+,7,10,552.82306748391,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,49,58,600.91435303871,
