Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 4 Women,1,8,,
Hermann Cross Under the Lights,2009-09-19,Women Cat 4,1,11,510,
Bubba Cross #1,2009-10-18,Women Open,3,18,462.06816373239,
Bubba Cross 3,2009-10-25,Women Open,5,15,469.07142857143,
Bubba Cross 4,2009-10-31,Women Open,1,17,406.71318504988,
Bubba Cross 5,2009-11-1,Women Open,3,17,423.82125231074,
Bubba Cross 7,2009-11-15,Women Open,5,16,443.28978459929,
2009 Missouri State Cyclocross Championships,2009-12-6,Women 123,2,7,,
Cross Nationals Day 1,2009-12-10,Women - B   ,7,40,459.41935184761,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,33,45,536.53064150621,
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,7,16,525.869707772,
Bubba CX #2,2010-10-17,Women A,2,10,407.47776007887,
Bubba CX #5 2010,2010-10-31,A (Women),2,6,423.44716895544,
Bubba CX #5 2011,2011-10-30,A (Women),1,6,429.8851501114,
Gateway Cross Cup,2012-09-26,Women Cat 1/2/3  ,5,8,454.69512170655,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,4,8,457.48175198502,
Bubba #5: Sylvan Springs,2012-11-4,Women's A Race,4,7,473.47493720481,
Cross of the North #1,2013-09-8,SW 3,4,14,465.22052469588,
Back to Basics Cyclocross Series,2013-09-18,Women B Women,2,18,449.71435009945,
Cyclo X Valmont,2013-09-21,Women SW 3,3,19,427.90854575028,
Back to Basics Cyclocross Series,2013-09-25,B Women,1,21,429.7025925206,
Back to Basics Cyclocross Series,2013-10-9,A Women,3,6,428.97494808064,
 Boulder Cup,2013-10-13,SW 3,16,29,498.74716822136,
