Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Beginner Men,11,31,507.22078001585,
GPCM: Zaaldercross,2017-09-16,Men 5,3,21,461.32987203804,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,5,47,457.09850393086,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,2,47,423.42822851283,
Blind Date at the Dairy,2017-10-11,Category 5 Men,4,36,415.3993988609,
GPCM: Washougal CX,2017-10-14,Men 5,3,19,449.67205923847,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,5,51,432.77057097446,
Blind Date at the Dairy,2018-09-5,Men 3/4,7,48,353.39361834944,
Blind Date at the Dairy,2018-09-5,Stampede,3,23,423.60028572042,
Blind Date at the Dairy,2018-09-12,Men 3/4,7,44,371.77386275265,
Blind Date at the Dairy,2018-09-12,Stampede,3,19,393.27964746239,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 4,3,16,393.91361762895,
Blind Date at the Dairy,2018-09-19,Men 3/4,11,47,379.06834270147,
Blind Date at the Dairy,2018-09-19,Stampede,1,19,400.94104963198,
Blind Date at the Dairy,2018-09-26,Men 3/4,5,49,358.0539636554,
Blind Date at the Dairy,2018-09-26,Stampede,4,18,424.56228183166,
Blind Date at the Dairy,2018-10-3,Men 3/4,7,41,373.88491390357,
Blind Date at the Dairy,2018-10-3,Stampede,2,20,426.78705314306,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,7,35,397.79043561352,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,7,40,398.2186047249,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,7,30,400.65533709538,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,4,36,350.2834479967,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,3,35,353.19881237088,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,5,23,379.72502554522,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,18,24,442.54347767585,
Blind Date at the Dairy,2019-09-4,Men 3/4,10,30,393.0076577552,
Blind Date at the Dairy,2019-09-4,Stampede,14,25,508.56236618353,
Portland Trophy Cup,2019-09-10,Open 3/4,8,47,344.94359240971,
Blind Date at the Dairy,2019-09-11,Men 3/4,10,35,377.36730003223,
Blind Date at the Dairy,2019-09-11,Stampede,2,27,357.85835995605,
Portland Trophy Cup #3,2019-09-17,Open 3/4,DNF,30,524.93027624697,
Blind Date at the Dairy,2019-09-18,Men 3/4,5,29,354.14535477993,
Blind Date at the Dairy,2019-09-18,Stampede,3,16,407.92899357598,
Portland Trophy Cup,2019-09-24,Open 3/4,15,40,387.34021936005,
Blind Date at the Dairy,2019-09-25,Men 3/4,9,27,380.62140400907,
Blind Date at the Dairy,2019-09-25,Stampede,2,15,374.95372581514,
Blind Date at the Dairy,2019-10-2,Men 3/4,3,16,326.38404539005,
Blind Date at the Dairy,2019-10-2,Stampede,4,25,430.16443430393,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,31,78,371.35247187813,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,43,76,414.58974242141,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,25,53,380.0835630405,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,16,52,347.62682654376,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,32,52,420.83308345688,
Bridge City CX,2019-11-24,Open Men 1/2/3,69,106,366.13987151484,
Vanport CX,2021-09-25,Category 2/3 Open,23,26,438.20364943294,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,36,47,450.37833928593,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,27,34,451.58426665509,
Portland Trophy Cup,2022-09-6,Open 3/4,18,38,404.65533391025,
Portland Trophy Cup,2022-09-13,Open 3/4,31,48,409.57410758238,
Portland Trophy Cup,2022-09-20,Open 3/4,26,43,407.85169014637,
Portland Trophy Cup,2022-09-27,Open 3/4,35,43,424.75476911625,
Portland Trophy Cup,2022-10-11,Open 3/4,25,44,411.38071841899,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,20,29,417.72798316399,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,10,11,469.05218851498,
