Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,4,31,403.96372475655,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,9,21,530.13964014805,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,12,21,507.22137980079,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,12,35,481.85000693177,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,7,24,475.22246767303,
VACX Finals,2013-12-15,Men 45+,7,12,467.82208575909,
VACX Finals,2013-12-15,Men Cat 4/5,4,19,429.51158880896,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,12,36,497.43488939393,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,9,18,542.2117968013,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,11,23,509.72009151156,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,16,18,527.48269882959,
Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,7,16,435.34714114665,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Master 45+,11,20,453.3462252752,
Tech Cross After Dark VACX,2015-11-7,Men Master 45+ Open,4,7,410.60682524209,
Dire Wolf Cross,2015-11-8,Men Masters 45+ Open,4,5,,
Richmond Festival of CX,2015-11-22,Men 45 Masters,9,20,420.41210911487,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,5,10,409.49459604607,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+ Cat 1/2/3/4,5,10,409.49459604607,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,5,18,380.47751562175,
Virginia Tech 'Cross After Dark,2016-10-29,Men Master 45+ Open,3,6,403.49663312304,
Dire Wolf Cyclocross 2016,2016-10-30,Men 45-100 Masters,3,8,360.85473316858,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,9,17,433.56663590421,
Trashmore Cross,2016-11-13,Men  45+,9,19,428.95973880788,
SLCX,2016-12-10,Men Masters 45+,11,15,446.95890904561,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 50+,4,9,442.51007108467,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 50+,3,6,432.69603009936,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,4,14,421.69456302091,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,6,10,434.7482839846,
Turkey Run CX,2018-10-28,Men Master 50+,8,14,468.57025906644,
Bennetts Creek CX,2018-11-10,Men Men's 50+ Masters,9,12,525.64733918318,
Turkey Run CX ,2019-09-29,Men Master 50+ Cat 1/2/3/4,4,9,454.83751500174,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 50+,5,11,467.26565473418,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,8,14,515.42092244115,
