Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,DNF,30,525.76283018961,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,5,41,457.57402195768,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,13,70,440.13174020013,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,8,71,397.75103544034,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,DNF,63,686.80452318968,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,20,50,472.22715182182,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,5,46,457.08558020837,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,2,30,387.53936390788,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,2,28,395.74271927346,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),1,56,400.26651339859,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,1,17,359.95508676864,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,5,20,379.96043926436,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,3,16,357.43931555014,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,11,18,380.69325110423,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,16,26,363.73507764435,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,6,21,315.02902096666,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,25,80,339.04763556876,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,35,92,361.9064955784,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,17,36,318.29785661595,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,32,87,353.68701771028,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,DNF,27,431.27204061129,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,23,33,395.22310200323,
