Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17188,Sven,Nys,Landbouwkrediet-Colnago,0:59:45,,130.28156550161,141.1015660983,
Elite Men GvA,2,17114,Gerben,De knegt,Rabobank,0:00:05,,165.32754995301,145.44527272289,
Elite Men GvA,3,17108,Thijs,Al,AA Drink - BeOne,0:00:30,,156.58321934654,149.78897934747,
Elite Men GvA,4,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,0:00:41,,176.09475810621,154.13268597206,
Elite Men GvA,5,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,,,212.03340279838,158.47639259665,
Elite Men GvA,6,22222,Micki,Van empel,ZZPR.nl-Destil-Merida,0:00:50,,209.99338798891,162.82009922123,
Elite Men GvA,7,29237,Jonathan,Page,Planet Bike,0:00:58,27066,170.34347140757,167.16380584582,
Elite Men GvA,8,5482,Erwin,Vervecken,Baboco-Revor,0:01:27,,163.28925329022,171.50751247041,
Elite Men GvA,9,17113,Ben,Berden,,,397665,179.42318530782,175.85121909499,
Elite Men GvA,10,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,221.48122089217,180.19492571958,
Elite Men GvA,11,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,202.54410946069,184.53863234417,
Elite Men GvA,12,22180,Lars,Van der haar,(Ned),,397787,262.34455935588,188.88233896875,
Elite Men GvA,13,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0:01:34,,197.66632643492,193.22604559334,
Elite Men GvA,14,17127,Christian,Heule,Rendementhypo Cycling Team,0:02:03,105830,179.85197519638,197.56975221793,
Elite Men GvA,15,18161,Ian,Field,Hargroves Cycles/Trant/Next/GSI,0:02:05,397781,234.73933085176,201.91345884251,
Elite Men GvA,16,36331,Johannes,Sickmuller,Stevens Cyclocross Team Hamburg,0:02:13,,160,206.2571654671,
Elite Men GvA,17,25586,Pawel,Szczepaniak,LKS Pom Strzelce Krajenskie,0:02:17,,199.04014939905,210.60087209169,
Elite Men GvA,18,17250,Ivar,Hartogs,ZZPR.nl-Destil-Merida,0:02:35,,217.15548470494,214.94457871628,
Elite Men GvA,19,17134,Roy,Van heeswijk,Sint Oedenrode,0:03:07,,230.76511324936,219.28828534086,
Elite Men GvA,20,22194,Corne,Van kessel,(Ned),0:03:19,542728,255.33349101672,223.63199196545,
Elite Men GvA,21,21214,Kaj,Slenter,(Ned),0:03:30,,245.35053272971,227.97569859004,
Elite Men GvA,22,30907,Maurits,Lammertink,(Ned),0:03:57,,241.5548255789,232.31940521462,
Elite Men GvA,23,19251,Rik,Van ijzendoorn,(Ned),0:04:27,,245.36749497171,236.66311183921,
Elite Men GvA,24,21119,Patrick,De laat,Berlicum NB,0:04:49,,260.3828363037,241.0068184638,
Elite Men GvA,25,19253,Edwin,Arts,(Ned),0:04:58,,252.71320768395,245.35052508838,
Elite Men GvA,26,16378,Tim,Heemskerk,Edmonton,0:05:32,,225.00908570235,249.69423171297,
Elite Men GvA,27,25737,Jordy,Van erp,ZZPR.nl-Destil-Merida,0:05:58,,221.42108597678,254.03793833756,
Elite Men GvA,28,19249,Geert,Van der horst,Asito-Craft cyclingteam,,,242.09165132207,258.38164496214,
Elite Men GvA,29,30908,Tommy,Van beem,(Ned),,,281.07200580688,262.72535158673,
Elite Men GvA,30,19259,Cees,De ridder,(Ned),,,262.49859986309,267.06905821132,
Elite Men GvA,31,19258,Luuk,Van vliet,(Ned),,,275.29169628936,271.4127648359,
Elite Men GvA,32,36332,Bas,Oude elfrink,(Ned),,,160,275.75647146049,
Elite Men GvA,33,27363,Bram,Wind,(Ned),,,254.26380731511,280.10017808508,
Elite Men GvA,34,10011,David,Quist,(USA),,,264.23953454798,284.44388470967,
Elite Men GvA,35,36333,Christiaan,De rijk,(Ned),,,160,288.78759133425,
Elite Men GvA,36,36334,Rick,Van deursen,(Ned),,,160,293.13129795884,
