Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,18,31,460.30769230769,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,23,78,410.34569655503,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,39,82,467.12680882138,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,36,73,486.62757313404,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,35,65,465.47480742013,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,30,53,464.47435005159,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,48,62,506.58283787461,
Cross Crusade (USGP Finale),2006-11-19,Mst C,12,73,454.83105797354,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,DNF,53,794.46986274158,
Kruger's Kermesse,2007-09-15,Master B,16,28,454.15028982,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,7,31,397.29451712697,
Battle at Barlow CCX,2007-09-30,Mst B 35+,18,34,479.34359322262,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,3,74,370.04029819971,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,25,67,424.51926149218,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,21,72,424.12314987484,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,26,61,423.22705066025,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,35,69,459.2617842618,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,37,84,429.12018366156,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,21,73,392.88670176183,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,17,57,372.75521409415,
Pain on the Peak,2008-09-13,Mst B 35+,20,26,523.90529916049,
