Race Name,Race Date,Category Name,Place,Total Racers,Points
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,1,50,412.43717337982,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,3,23,368.34883193208,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,37,55,495.86074677542,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,8,47,343.24319065152,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,10,30,383.07309248273,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,2,44,304.28705722381,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,3,48,325.96450694971,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,4,50,333.72199874677,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,1,44,316.65255717295,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,7,41,372.15638143673,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,1,44,333.18637938485,
SCX #7: Monroe,2012-11-25,Master Men3 45+,1,41,319.02601838548,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,16,30,360.51048621848,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,12,32,340.29763549523,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,6,30,282.60684444557,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,3,38,309.4649488565,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,8,31,293.97953057863,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,11,30,340.53691541003,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,2,40,317.84091317257,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,2,28,320.69206397951,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,7,14,347.50886525389,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,14,26,357.9724612487,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,11,29,324.54204056091,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,8,15,355.72342423388,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,10,32,324.65686253237,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,6,22,318.41495465813,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,10,27,327.8788998209,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,5,18,317.78618188524,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,11,30,323.83549367042,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,8,16,344.39978300188,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,22,36,379.80005410479,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,3,16,304.72072633523,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,15,26,375.59099993973,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,7,29,314.12169435685,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,12,36,347.44340685282,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,15,37,348.99018208513,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,11,36,331.64813322486,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,8,28,322.36214290926,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,8,39,304.43741799397,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,16,25,396.11781507533,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,12,23,386.68161046587,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,12,27,356.70703095013,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,6,26,296.43203452824,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,18,29,430.36241637637,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,12,26,355.0583429,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,16,36,357.60060198752,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,17,20,451.77177858689,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,9,23,356.77710372048,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,10,27,358.86677507764,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,11,24,363.89316234098,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,9,20,357.57629393876,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,9,27,333.26595329774,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,6,24,326.87689954476,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,21,27,487.79481662367,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,9,26,381.84990151662,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,14,38,397.90062434742,
MFG Cyclocross North 40,2019-11-3,Men 50+,6,24,348.72987250161,
MFG Woodland Park,2019-11-17,Men 50+,4,28,343.00583567936,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,21,69,330.11458152468,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,19,33,440.66389640128,
