Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,14,40,518.76703401141,
Cheshire CX,2017-11-4,CAT4/5,30,89,482.25566857047,
Wendolowski Farm Cross,2018-09-5,B Race,7,40,419.70566210197,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,23,73,472.87920780675,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,17,37,520.2166152721,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,31,103,454.39333916564,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 5,13,26,555.53627908726,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,12,84,406.10741662344,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,60,139,495.38878399297,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,69,125,537.63007390496,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,36,79,514.33620343893,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,15,61,449.1180079479,
BCA Cross,2019-09-1,Men Cat 4/5,10,42,448.60316612837,
Kalon Cross,2019-09-7,Men Master 50+,12,16,539.63297844119,
Hydra Cross,2019-09-14,Men Cat 4,14,24,471.24766308471,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,46,98,490.84854982197,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,17,32,492.81294420775,
Wicked Creepy CX,2019-10-27,Masters 50+,7,10,459.45416124687,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,52,64,479.2170070018,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,10,29,413.93610029913,
Ghosts CX,2022-10-2,Masters Men 60+,8,18,431.13869411317,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,8,28,414.43731890293,
NCC Hydra Cross,2023-09-3,Masters Men 60+,16,31,484.57469977374,
