Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,36,71,544.49896879294,
Furthermore Badger Prairie,2010-10-16,Cat 4,33,70,522.74611660717,
Wizzard Cross,2010-10-31,Cat 4,20,49,508.79767112954,
Sun Prairie Cup CX,2010-11-14,Cat 4,10,45,437.84484060628,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,39,68,564.25425264402,
River Hill Park CX,2011-10-2,Men Category 4  19-29,9,31,487.52744021681,
Further Cross,2011-10-15,Men Category 4  19-29,46,62,651.446308614,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,28,37,657.26154620628,
Wizard Cross,2011-12-4,Men Category 4  19-29,15,34,486.47872175091,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,58,73,567.19772965059,
