Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,5348,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:30:10,290750,499.60829905321,429.21386372113,
Juniors 10-14,2,27505,Philip,Hempstead,Northampton Cycling Club,0:32:13,303825,473.67724465377,444.98430202677,
Juniors 10-14,3,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:32:29,327226,541.58691648526,460.7547403324,
Juniors 10-14,4,31494,Donnie,Seib,BIKEMAN.COM,0:33:29,301790,260.99344340718,476.52517863803,
Juniors 10-14,5,43984,Sam,Noel,Burris Logistics / Fit Werx,0:36:01,337556,597.82060006619,492.29561694367,
Juniors 10-14,6,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:36:20,381950,546.00847529419,508.0660552493,
Juniors 10-14,7,53601,Sean,Goguen,C.F. Racing p/b Trek Portsmouth,0:36:26,336584,631.28326322442,523.83649355493,
Juniors 10-14,8,66156,William,Savage,Minuteman Road Club,0:36:57,364792,667.32721970522,539.60693186057,
Juniors 10-14,9,77750,Anica,Koontz miller,,0:37:03,390088,625.46865212547,555.3773701662,
Juniors 10-14,10,43983,Harrison,White,NYCROSS.com,0:38:13,322530,562.26127424711,571.14780847183,
Juniors 10-14,11,80142,Greg,Ganslaus,,0:39:13,,650,586.91824677747,
Juniors 10-14,12,22642,Zoe,Brodsky,CycleLodge,0:39:18,301124,629.81789412452,602.6886850831,
Juniors 10-14,13,56855,Emily,White,Trestle Bridge Racing,0:40:11,314046,584.0104533564,618.45912338873,
Juniors 10-14,14,28273,Kevin,Stacey,BOB CYCLING,0:41:38,300932,596.28740587924,634.22956169437,
Juniors 10-14,15,64742,Mikko,Aho,Team Bicycle Alley,0:41:51,359642,683.28608877466,650,
Juniors 10-14,16,77751,Christian,Moreau,team bike alley,,390089,678.89244839168,665.77043830563,
Juniors 10-14,17,80143,Caroline,Keller,Unattached,,,650,681.54087661127,
Juniors 10-14,18,66140,Ryan,Hoff,Weston Posse,,,702.96426872047,697.3113149169,
Juniors 10-14,19,53717,Gabrielle,Czerula,Cyclocrossracing.com,1 Lap,385263,688.11396726842,713.08175322253,
Juniors 10-14,20,72471,Christopher,Golden,Landry's Bicycles,1 Lap,169100,669.80800337018,728.85219152817,
Juniors 10-14,21,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,1 Lap,359229,661.48331273453,744.6226298338,
Juniors 10-14,22,50063,Anna,Savage,GirlsFirst p/b Milton Cat,1 Lap,331620,728.01076661258,760.39306813943,
Juniors 10-14,23,53719,Leah,Carlson,BLUE STEEL CYCLERY,1 Lap,329578,673.22088098248,776.16350644507,
Juniors 10-14,24,61261,Allison,Stacey,GIRLS FIRST/PB Milton Cat,1 Lap,283,757.38691407747,791.9339447507,
Juniors 10-14,25,63443,Alexa,Wang,Bell lap Coaching/Joe's Garage,1 Lap,,713.66784597894,807.70438305633,
Juniors 10-14,26,80144,John henry,Mcnamara yonce,,1 Lap,,650,823.47482136197,
Juniors 10-14,27,73090,Eli,Eckhouse,Mr Bliff juniors,1 Lap,,734.14065286313,839.2452596676,
Juniors 10-14,28,80145,Benjamin,Willems,,1 Lap,,650,855.01569797323,
Juniors 10-14,DNF,77759,Leon,Desgagnes,VCM - ABC,DNF,,453.86609217767,870.78613627887,
Juniors 15-18,1,22521,Curtis,White,Hot Tubes Development Cycling Team,0:43:17,234696,266.70904381897,235.78728205462,
Juniors 15-18,2,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:43:38,234564,246.00598462497,244.34130065334,
Juniors 15-18,3,6764,Coop,Willsey,cyclocrossworld.com,0:44:07,283705,266.89861178545,252.89531925207,
Juniors 15-18,4,53747,Chad,Young,Raleigh / Gus' NE CX Team,0:44:16,318898,298.58275164718,261.44933785079,
Juniors 15-18,5,72328,Brendan,Rhim,KMS/Start House Cycling Team,0:44:56,282640,300.2343400923,270.00335644951,
Juniors 15-18,6,61115,Ansel,Dickey,KMS/Start House Cycling Team,0:45:30,311588,271.76875176356,278.55737504824,
Juniors 15-18,7,33799,Jonathan,Anderson,Essex County Velo driven by Mazda,0:45:48,302730,264.20062090096,287.11139364696,
Juniors 15-18,8,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:45:54,285756,373.54713380692,295.66541224568,
Juniors 15-18,9,2453,Noah,Granigan,Team Somerset,0:45:58,229865,361.38198619506,304.21943084441,
Juniors 15-18,10,36512,Matthew,Owens,1K2GO RACING,0:46:11,350148,332.59706148098,312.77344944313,
Juniors 15-18,11,24267,Nate,Morse,Hot Tubes Development Cycling Team Inc.,0:46:12,235572,245.30398240336,321.32746804185,
Juniors 15-18,12,43957,Tyler,Berliner,BikeReg.com,0:46:13,267301,250.77701222865,329.88148664058,
Juniors 15-18,13,63458,Pj,Renquin,C.F. Racing p/b Trek Portsmouth,0:46:43,349082,421.89842684551,338.4355052393,
Juniors 15-18,14,56975,Michael,Owens,1K2GO RACING,0:46:43,350150,372.94672604341,346.98952383802,
Juniors 15-18,15,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:47:06,299713,442.32260522582,355.54354243675,
Juniors 15-18,16,71570,Edouard,Tougas,Rocky Mountain-Forget Aubin,0:47:31,,315.31890851225,364.09756103547,
Juniors 15-18,17,3151,Peter,Vollers,KMS/Start House Cycling Team,0:48:19,46238,266.86501086833,372.65157963419,
Juniors 15-18,18,77706,Wil,Etherington,Unovelo Bicycles,0:49:54,,316.5443299074,381.20559823292,
Juniors 15-18,19,51166,Ryan,Berliner,Belgen Cycles,0:50:27,296558,540.9,389.75961683164,
Juniors 15-18,20,36094,Carter,Hall,HK2,,359750,409.12639734544,398.31363543036,
Juniors 15-18,21,77737,Jonah,Meadvancort,Killington Mountain School Cycling Team,,358808,491.4852311213,406.86765402909,
Juniors 15-18,22,77739,Noah,Barrow,Killington Mountain School,,386523,571.35293456938,415.42167262781,
Juniors 15-18,23,77759,Leon,Desgagnes,VCM - ABC,1 Lap,,453.86609217767,423.97569122653,
Juniors 15-18,24,80149,Maxwell,Godbey,Bay Hill Capital/Corner Cycles,1 Lap,342212,370,432.52970982526,
Juniors 15-18,25,61302,Ethan,Young-kershaw,NEBC P/B Cycle Loft,1 Lap,308511,620.08698487103,441.08372842398,
Juniors 15-18,26,43146,Nolan,Garon,Arc En Ciel,1 Lap,236457,540,449.6377470227,
Juniors 15-18,DNF,77738,Tommy,Shebell,killington mountain school cycling team,DNF,,540,458.19176562142,
Juniors 15-18,DNF,18235,Tom,Mosby,Cyclocross Racing.com,DNF,247768,380.71410077351,458.19176562142,
Masters Men 35+ (1-3),1,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:41:40,266733,177.96976655668,171.13609584842,
Masters Men 35+ (1-3),2,710,Todd,Bowden,Expowheelmen,0:42:28,144319,189.63453859222,174.67177955112,
Masters Men 35+ (1-3),3,998,Michael,Yozell,Kapelmuur Independent,0:42:48,64243,212.04171256391,178.20746325381,
Masters Men 35+ (1-3),4,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:43:18,60318,241.38380515203,181.74314695651,
Masters Men 35+ (1-3),5,213820,Aroussen,Laflamme,Xprezo-Borsao,0:43:19,272087,202.33349889711,185.2788306592,
Masters Men 35+ (1-3),6,6899,Edwin,Bull,Van Dessel Factory Team,0:43:22, 91184,218.00253810005,188.8145143619,
Masters Men 35+ (1-3),7,31468,Michael,Magur,Verge Sport,0:43:39,22149,218.8550263035,192.3501980646,
Masters Men 35+ (1-3),8,2298,Andy,Gorski,Pro Bikes,0:43:52,203109,217.56512814333,195.88588176729,
Masters Men 35+ (1-3),9,708,Keith,Gauvin,Expowheelmen,0:44:06,125555,201.78437062533,199.42156546999,
Masters Men 35+ (1-3),10,7518,Doug,Reid,Team Cyclocrossracing,0:44:25,68272,260.00166156666,202.95724917269,
Masters Men 35+ (1-3),11,53700,David,Romilly,Unattached,0:44:28,359915,252.50080615601,206.49293287538,
Masters Men 35+ (1-3),12,18643,David,Hildebrand,Expowheelmen,0:44:28,160538,251.72206196749,210.02861657808,
Masters Men 35+ (1-3),13,19392,David,Dornaus,Corner Cycle,0:44:29,160736,295.74587672727,213.56430028078,
Masters Men 35+ (1-3),14,1727,Kristopher,Auer,C3-Athletes Serving Athletes,0:44:37,2065,242.17316375436,217.09998398347,
Masters Men 35+ (1-3),15,313,Ryan,Rumsey,Bikeman.com,0:44:52,162473,223.15100817446,220.63566768617,
Masters Men 35+ (1-3),16,5332,Jon,Bernhard,Riverside Racing,0:44:59,3496,303.41114404071,224.17135138887,
Masters Men 35+ (1-3),17,46,Curtis,Boivin,cyclocrossracing.com,0:45:03,120079,238.93673480765,227.70703509156,
Masters Men 35+ (1-3),18,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:45:12,162934,259.69686972547,231.24271879426,
Masters Men 35+ (1-3),19,29709,Matt,Mitchell,545 Velo,0:45:13,24614,261.3520972814,234.77840249695,
Masters Men 35+ (1-3),20,28527,Brad,Stratton,NYCROSS.com,0:45:27,70309,267.83228424015,238.31408619965,
Masters Men 35+ (1-3),21,33779,Robert,Stine,NBX / Narragansett Beer  p/b Apex Technology,0:45:32,247966,330,241.84976990235,
Masters Men 35+ (1-3),22,386,Ryan,Larocque,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:45:50,20392,265.98111357295,245.38545360504,
Masters Men 35+ (1-3),23,1491,Kurt,Schmid,CCB RACING TEAM,0:45:55,178460,273.11752105126,248.92113730774,
Masters Men 35+ (1-3),24,31438,Benjamin,Pagano,Seaside Cycle,0:46:00,281677,271.007104023,252.45682101044,
Masters Men 35+ (1-3),25,5029,Todd,Burns,Nantucket Velo,0:46:02,202406,342.14148077503,255.99250471313,
Masters Men 35+ (1-3),26,124455,Jeremy,Gardner,Bikes Not Bombs/Circle A Cycles,0:46:15,204147,344.29725812678,259.52818841583,
Masters Men 35+ (1-3),27,54987,Brad,Hunter,Erace Cancer,0:46:15,394451,302.77747737285,263.06387211853,
Masters Men 35+ (1-3),28,27867,Cliff,Kenyon,Expowheelmen,0:46:23,18959,289.18203243847,266.59955582122,
Masters Men 35+ (1-3),29,13345,R. Michael,Mckittrick,Broadway Bicycle School/Igleheart Frames,0:46:33,224122,299.52279600779,270.13523952392,
Masters Men 35+ (1-3),30,421,Robert,Carmen,TEAM EDGE,0:46:34,111810,350.57711682879,273.67092322661,
Masters Men 35+ (1-3),31,2342,Brent,Evans,Roberta's Sun p/b Dawn Patrol Cycling,0:46:35,11037,276.50260602116,277.20660692931,
Masters Men 35+ (1-3),32,21478,Jason,Cyr,Team Type 1 Elite,0:46:43,214195,267.82262332882,280.74229063201,
Masters Men 35+ (1-3),33,7911,Peter,Miller,Cyclocrossworld.com,0:47:00,197036,372.47525328079,284.2779743347,
Masters Men 35+ (1-3),34,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,0:47:00,156959,320.24599098947,287.8136580374,
Masters Men 35+ (1-3),35,27536,Christopher,Raymond,Boston Bicycle School,0:47:09,68200,334.96029511464,291.3493417401,
Masters Men 35+ (1-3),36,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,0:47:10,81136,344.38459728054,294.88502544279,
Masters Men 35+ (1-3),37,53608,Keith,Kelly,Upton Bass Racing,0:47:10,297805,358.53410557329,298.42070914549,
Masters Men 35+ (1-3),38,5363,Mitchell,Medeiros,scottee's westport bicycle,0:47:11,143626,293.63459408055,301.95639284819,
Masters Men 35+ (1-3),39,48079,Jeremy,Brazeal,CompEdge Cycling,0:47:13,54411,339.57925631629,305.49207655088,
Masters Men 35+ (1-3),40,1631,Peter,Sullivan,Ata Cyle Fit Lab,0:47:15,251927,303.67585408489,309.02776025358,
Masters Men 35+ (1-3),41,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:47:17,5453,383.95467536952,312.56344395628,
Masters Men 35+ (1-3),42,211518,Robert,Orange,Ride with Rendall,0:47:25,52131,357.86314667815,316.09912765897,
Masters Men 35+ (1-3),43,85,Kyle,Smith,Embrocation Cycling Journal,0:47:26,202213,350.84177898126,319.63481136167,
Masters Men 35+ (1-3),44,5415,Laurence,Merling,Cheshire Cycle Racing,0:47:26,24085,330.74204790957,323.17049506436,
Masters Men 35+ (1-3),45,260,Matthew,Myette,Zanconato Racing,0:47:33,208969,269.36796144972,326.70617876706,
Masters Men 35+ (1-3),46,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:47:38,237439,348.47675683518,330.24186246976,
Masters Men 35+ (1-3),47,711,Christopher,White,BOB-Goodale'sBike Shop,0:47:43,127261,363.71269908596,333.77754617245,
Masters Men 35+ (1-3),48,2608,Evan,Ellicott,Bike Doctor p/b DigiSource,0:47:52, 157667,349.78790257287,337.31322987515,
Masters Men 35+ (1-3),49,64673,Pierre,Gervez,Alpine Clinic,0:47:52,200401,387.65391104086,340.84891357785,
Masters Men 35+ (1-3),50,316,Anders,Larson,Bikeman.com,0:47:52,91339,268.14111521194,344.38459728054,
Masters Men 35+ (1-3),51,32174,Aaron,Hubbell,Bissell-ABG-NUVO,0:48:12,54434,316.5564416449,347.92028098324,
Masters Men 35+ (1-3),52,28287,Nicholas,Czerula,Cyclocrossracing.com,0:48:17,207085,377.10509892661,351.45596468594,
Masters Men 35+ (1-3),53,42552,Craig,Vettori,Joe's Garage,0:48:29,92087,368.0419864208,354.99164838863,
Masters Men 35+ (1-3),54,22803,Charles,Von isenburg,Mock Orange Racing,0:48:35,132489,286.69332379309,358.52733209133,
Masters Men 35+ (1-3),55,487,Wade,Summers,Horst Engineering Cycling Team,0:48:37,60566,317.79606130464,362.06301579402,
Masters Men 35+ (1-3),56,721,Jerry,Chabot,Cyclocrossracing.com,0:48:43,77718,352.25281742935,365.59869949672,
Masters Men 35+ (1-3),57,406,Pierre,Vanden borre,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:48:52,4296,308.00215924175,369.13438319942,
Masters Men 35+ (1-3),58,53642,Gregory,Montello,Unattached,0:48:55,,391.3143045879,372.67006690211,
Masters Men 35+ (1-3),59,24953,Michael,Apfelbaum,Sunnyside Sports,0:48:57,325700,357.70194787424,376.20575060481,
Masters Men 35+ (1-3),60,182,Geoff,Williams,Cyclocrossracing.com,0:49:05,339,380.39546337247,379.74143430751,
Masters Men 35+ (1-3),61,2192,Peter,Ozolins,Broadway Bicycle School / Iglehart Frames,0:49:08,,420.24196828161,383.2771180102,
Masters Men 35+ (1-3),62,83324,Michael,Kelly,Team Edge,0:49:10,94642,438.64026042862,386.8128017129,
Masters Men 35+ (1-3),63,1320,Christopher,Owen,Unattached,0:49:13,26970,338.59970357336,390.3484854156,
Masters Men 35+ (1-3),64,412,Brant,Hornberger,BikeReg.com,0:49:23,16749,301.6289868918,393.88416911829,
Masters Men 35+ (1-3),65,27527,Lee,Wassilie,Wheel Power Bicycles,0:49:27,268677,325.13520446724,397.41985282099,
Masters Men 35+ (1-3),66,1386,Zach,Magoon,BIKEMAN.com,0:49:30,241936,385.17660014027,400.95553652369,
Masters Men 35+ (1-3),67,64703,Richard,Legault,Arc-En Ceil racing team,0:49:33,20786,367.15601313125,404.49122022638,
Masters Men 35+ (1-3),68,5296,James,Carrington,BOB Cycling,0:49:34,53585,424.85120554657,408.02690392908,
Masters Men 35+ (1-3),69,45880,Stan,Lezon,Cycle-Smart Grassroots,0:49:34,103982,383.28361382134,411.56258763177,
Masters Men 35+ (1-3),70,127,Gary,David,Cyclocrossracing.com,0:49:35,220459,335.79585686122,415.09827133447,
Masters Men 35+ (1-3),71,17,Daniel,Coady,We Love Bicycles,0:49:43,42403,388.76197808078,418.63395503717,
Masters Men 35+ (1-3),72,895,Jan,Wiejak,Verge Sport,0:49:52,38152,369.56602278479,422.16963873986,
Masters Men 35+ (1-3),73,66143,Eric,Fleming,Unattached,0:49:55,264098,331.12189103102,425.70532244256,
Masters Men 35+ (1-3),74,43970,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,0:50:10,247767,392.74882008812,429.24100614526,
Masters Men 35+ (1-3),75,55530,Collin,Olan,Cicli Devotion,0:50:10,335162,369.23274263546,432.77668984795,
Masters Men 35+ (1-3),76,66782,David,Anderson,Cheshire Cycle Racing,0:50:21,,434.36953010842,436.31237355065,
Masters Men 35+ (1-3),77,57,Kevin,Callahan,CYCLE LODGE,0:50:26,5860,381.99074049959,439.84805725335,
Masters Men 35+ (1-3),78,31433,Evan,Patten,Mad Alchemy/Verge Grassroots Team,0:50:35,114179,422.12130853654,443.38374095604,
Masters Men 35+ (1-3),79,13351,Edward,Parsons,HUP United,0:50:47,142294,467.31311260678,446.91942465874,
Masters Men 35+ (1-3),80,84,Michael,Cole,Landry's Bicycles,0:51:13,133412,362.23589449126,450.45510836143,
Masters Men 35+ (1-3),81,77838,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,0:51:20,178668,392.195507977,453.99079206413,
Masters Men 35+ (1-3),82,38999,Bogert,Kisch,Team Town Cycle,0:52:23,231647,467.1520871681,457.52647576683,
Masters Men 35+ (1-3),83,39758,Jason,Clevenger,545 Velo,0:53:23,165010,399.9462926836,461.06215946952,
Masters Men 35+ (1-3),84,45589,Thomas,Degraan,Breakthough Performance Coaching,1 Lap,317002,431.67359329537,464.59784317222,
Masters Men 35+ (1-3),85,61134,Mark,Vanliere,HUP United,1 Lap,325676,451.35974428496,468.13352687492,
Masters Men 35+ (1-3),86,5847,Chris,Petrillo,Createx-Benidorm-EBCC,1 Lap,,452.50230462519,471.66921057761,
Masters Men 35+ (1-3),87,27841,Keith,Limberg,Mad Alchemy / Verge Grassroots Team,1 Lap,265355,442.27483834241,475.20489428031,
Masters Men 35+ (1-3),88,5391,Keith,Kastelic,Unattached,1 Lap,279639,397.09851673717,478.74057798301,
Masters Men 35+ (1-3),89,5844,Michael,Maximenko,Silverbull/Target Training,1 Lap,,437.35834014605,482.2762616857,
Masters Men 35+ (1-3),90,56400,John,Cerasulo,Cicli Devotion,1 Lap,361435,496.49174677457,485.8119453884,
Masters Men 35+ (1-3),91,33589,Robert,Derose,Hoffenchard / Thomson,1 Lap,172794,410.86979272611,489.3476290911,
Masters Men 35+ (1-3),92,15987,Robert,Schrank,Team Type 1,1 Lap,118745,371.17928995724,492.88331279379,
Masters Men 35+ (1-3),93,28655,Bradley,Evans,Squadra Coppi/Vapiano USA,1 Lap,130647,323.55989275824,496.41899649649,
Masters Men 35+ (1-3),94,183,Sean,Langford,CCB Racing Team,1 Lap,,389.3510863423,499.95468019918,
Masters Men 35+ (1-3),95,48441,Rip,Clayton,RB's Cyclery,1 Lap,309392,449.91270990122,503.49036390188,
Masters Men 35+ (1-3),96,65088,Matthew,Snow,TEAM SNOWMEN,1 Lap,112195,536.06843097516,507.02604760458,
Masters Men 35+ (1-3),97,1017,Donald,Catlin,Team Danbury Audi,1 Lap,60916,529.58016568794,510.56173130727,
Masters Men 35+ (1-3),98,8238,Craig,Hannibal,Team Lake Effect,1 Lap,236062,386.66532775793,514.09741500997,
Masters Men 35+ (1-3),99,45586,Ronald,Gainer jr.,Pedros Grassroots,1 Lap,171832,437.8105328,517.63309871267,
Masters Men 35+ (1-3),DNF,5633,Steve,Proulx,Stevens Racing,DNF,,233.58260183938,521.16878241536,
Masters Men 35+ (1-3),DNF,15975,David,Peters,Brazen Dropouts,DNF,27843,273.89386786999,521.16878241536,
Masters Men 35+ (1-3),DNF,10907,Jeffrey,Bannink,Team Type 1,DNF,2499,292.64462068574,521.16878241536,
Masters Men 35+ (1-3),DNF,12526,Jordi,Cortez,,DNF,,330,521.16878241536,
Masters Men 35+ (1-3),DNF,1155,Mark,Robson,Cycle Smart,DNF,98848,473.89198866203,521.16878241536,
Masters Men 35+ (Cat 4),1,59350,Patrick,Sullivan,Joe's Garage,0:38:21,63501,471.99604336237,379.0897087761,
Masters Men 35+ (Cat 4),2,49556,Jamie,Kripke,Unattached,0:01:06,363535,410.51342272374,382.30791460058,
Masters Men 35+ (Cat 4),3,73146,Stephane,Carignan,ABC Cycles,0:01:26,,416.6927636219,385.52612042505,
Masters Men 35+ (Cat 4),4,45602,Chris,Trabulsie,BikeBarnRacing.com,0:01:49,174787,449.60048686599,388.74432624953,
Masters Men 35+ (Cat 4),5,28283,Kevin,Brant,Grace Bicycles Velo Club,0:01:51,295341,471.6704275454,391.96253207401,
Masters Men 35+ (Cat 4),6,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:01:53,211656,470.14329775548,395.18073789849,
Masters Men 35+ (Cat 4),7,64660,Jake,Allegrini,Nantucket Velo,0:01:53,342852,459.40836419262,398.39894372297,
Masters Men 35+ (Cat 4),8,72262,Jay,Trojan,Swansea Velo - Flandria Cafe,0:01:55,265393,437.18907264123,401.61714954744,
Masters Men 35+ (Cat 4),9,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:02:14,331150,485.82000103098,404.83535537192,
Masters Men 35+ (Cat 4),10,73147,Bruno,Plafter,,0:02:17,,398.50621088713,408.0535611964,
Masters Men 35+ (Cat 4),11,15674,Sean,Godley,QuadCycles,0:02:19,116051,423.35860174351,411.27176702088,
Masters Men 35+ (Cat 4),12,41019,Matthew,Whiteley,Bikeworks/Hallamore,0:02:22,298358,477.09525693137,414.48997284536,
Masters Men 35+ (Cat 4),13,35259,Joe,Wignall,Team Seven Cycles,0:02:32,325606,491.17016721097,417.70817866983,
Masters Men 35+ (Cat 4),14,48092,Michael,Baker,C4/Cape Cod Racing,0:02:45,295878,384.83536851501,420.92638449431,
Masters Men 35+ (Cat 4),15,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:02:54,358862,467.18986227474,424.14459031879,
Masters Men 35+ (Cat 4),16,77162,Chris,Busick,Minuteman Road Club,0:03:04,93288,505.55072073355,427.36279614327,
Masters Men 35+ (Cat 4),17,6104,Richard,Tobin,union velo,0:03:06,202056,502.89158669694,430.58100196775,
Masters Men 35+ (Cat 4),18,80124,Glenn,Soulia,Threshold,0:03:07,385867,540,433.79920779222,
Masters Men 35+ (Cat 4),19,13969,David,Smallwood,Cyclocrossworld,0:03:10,241354,444.3780951765,437.0174136167,
Masters Men 35+ (Cat 4),20,23032,Jake,Bridge,Seven Cycles Factory Team,0:03:18,265112,499.45070156199,440.23561944118,
Masters Men 35+ (Cat 4),21,35120,Jeff,Brown,CYCLOCROSSWORLD.COM,0:03:20,298827,488.03165711908,443.45382526566,
Masters Men 35+ (Cat 4),22,64679,Christopher,Dornbach,DORNBOX Custom Bikes,0:03:36,298936,558.47106893405,446.67203109014,
Masters Men 35+ (Cat 4),23,76940,Aaron,Derdowski,Providence Velo Club,0:42:02,223695,494.31815125653,449.89023691462,
Masters Men 35+ (Cat 4),24,27838,Todd,Clark,Essex County Velo (ECV),0:42:03,94716,426.07591809659,453.10844273909,
Masters Men 35+ (Cat 4),25,4710,Paul,Penaskovic,Comprehensive Racing,0:42:06,265469,473.68139494087,456.32664856357,
Masters Men 35+ (Cat 4),26,61219,Rick,Mackie,SLIJK velo club p/b Woody's Cyclery,0:42:13,358623,513.23472823725,459.54485438805,
Masters Men 35+ (Cat 4),27,53705,Brad,Keller,Mad Alchemy / Verge Grassroots Team,0:42:15,360975,544.41110054556,462.76306021253,
Masters Men 35+ (Cat 4),28,39141,Marc,Bertucco,Kissena Cycling Club,0:42:21,44238,435.03164300248,465.98126603701,
Masters Men 35+ (Cat 4),29,62064,Steve,Mcgrath,NorEast Cycling,0:42:26,23503,486.36370311168,469.19947186148,
Masters Men 35+ (Cat 4),30,33801,Robert,Hildebrandt,C4 Racing,0:42:43,238006,497.10830370269,472.41767768596,
Masters Men 35+ (Cat 4),31,28,Steven,Morse,unattached,0:42:43,212172,540,475.63588351044,
Masters Men 35+ (Cat 4),32,56733,Michael,Murphy,Essex County Velo driven by Mazda,0:42:44,362252,574.0005139126,478.85408933492,
Masters Men 35+ (Cat 4),33,48070,Torrance,Kopfer,Landry's Bicycles,0:42:44,311947,488.35990361628,482.0722951594,
Masters Men 35+ (Cat 4),34,80125,Jean-sebastien,Lemay,,0:42:46,,540,485.29050098387,
Masters Men 35+ (Cat 4),35,62198,Kevin,Mcguire,Cyclocrossworld,0:42:49,84079,564.47114448627,488.50870680835,
Masters Men 35+ (Cat 4),36,80126,William,Sheehan,Unattached,0:42:59,384299,540,491.72691263283,
Masters Men 35+ (Cat 4),37,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:43:01,328466,525.47344709003,494.94511845731,
Masters Men 35+ (Cat 4),38,27845,David,Parmelee,Essex County Velo (ECV),0:43:11,90213,558.74363116826,498.16332428179,
Masters Men 35+ (Cat 4),39,343,Michael,Olbrys,545 Velo,0:43:24,147780,501.08186327006,501.38153010626,
Masters Men 35+ (Cat 4),40,64680,William,Rieders,weston posse,0:43:35,237631,572.9281903124,504.59973593074,
Masters Men 35+ (Cat 4),41,67287,John,Young,Danielson Adventure Sports,0:43:37,179002,600.35842004891,507.81794175522,
Masters Men 35+ (Cat 4),42,77105,Michael,Bloom,B.O.B. Cycling,0:43:38,320412,470.07153694652,511.0361475797,
Masters Men 35+ (Cat 4),43,28295,Paul,Jobin,Blue Steel Cyclery,0:43:48,248478,502.47124849924,514.25435340418,
Masters Men 35+ (Cat 4),44,116631,Will,Harrington,ESSEX COUNTY VELO,0:43:53,448748,540,517.47255922865,
Masters Men 35+ (Cat 4),45,66127,Josh,Araujo,Geekhouse Bikes,0:43:54,361288,540,520.69076505313,
Masters Men 35+ (Cat 4),46,22666,John,Bentley,Mad Alchemy / Verge Grassroots Team,0:43:56,130314,616.59000991487,523.90897087761,
Masters Men 35+ (Cat 4),47,80129,Colin,Piepgras,Digital Lumens,0:43:57,413101,540,527.12717670209,
Masters Men 35+ (Cat 4),48,1513,Michael,Weston,545 Velo,0:44:14,,524.65358219471,530.34538252657,
Masters Men 35+ (Cat 4),49,42530,Andrew,Cooper,Unattached,0:44:21,294839,500.01990328489,533.56358835104,
Masters Men 35+ (Cat 4),50,46604,Benjamin,Reid,Kissena,0:44:27,321688,548.13272112974,536.78179417552,
Masters Men 35+ (Cat 4),51,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:44:32,246211,582.68091870462,540,
Masters Men 35+ (Cat 4),52,28332,Rudy,Bleakley jr,Navone Studio's/Evil Racing Cult,0:44:35,301532,525.13189577316,543.21820582448,
Masters Men 35+ (Cat 4),53,64683,Fred,Hoff,Weston Posse,0:44:51,377944,610.34572118249,546.43641164896,
Masters Men 35+ (Cat 4),54,64681,Thomas,West,Cambridge Boat Club,0:45:00,218558,565.74198841216,549.65461747343,
Masters Men 35+ (Cat 4),55,72458,Frank,Nelson,bikebarnracing.com,0:45:00,362054,597.07746602762,552.87282329791,
Masters Men 35+ (Cat 4),56,37513,Miguel,Rivera,Traviscycling,0:45:16,361492,578.37079735808,556.09102912239,
Masters Men 35+ (Cat 4),57,15690,John,Weaver,Mystic Velo Club,0:45:26,239967,598.59230179233,559.30923494687,
Masters Men 35+ (Cat 4),58,1177,Todd,Savage,Minuteman Road Club,0:45:30,187341,550.79271313924,562.52744077135,
Masters Men 35+ (Cat 4),59,46598,Jon,Mcneill,Weston Posse,0:45:40,174549,598.24167209133,565.74564659582,
Masters Men 35+ (Cat 4),60,777,Josh,Kapp,Rippers,0:45:45,200965,569.59516924691,568.9638524203,
Masters Men 35+ (Cat 4),61,780,Vance,Perry,EMVC - Jager Dogs,0:45:46,208876,632.79473845482,572.18205824478,
Masters Men 35+ (Cat 4),62,50621,Gary,Gluck,Danielson Adventure Sports,0:45:46,359601,628.45573951734,575.40026406926,
Masters Men 35+ (Cat 4),63,1012,Jose,Martinez,545 Velo,0:45:52,130539,616.42656645674,578.61846989374,
