Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2011-10-9,M 35/45/55/SS,32,36,513.41789198748,
Oakley Night Cap Cross,2011-10-15,M Cat 4,43,54,616.44935773359,
Bobbers CX #2,2011-10-23,Singlespeed,10,11,473.76759423919,
Bobbers CX #2,2011-10-23,M Cat 4,21,29,590.74720971573,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,20,25,587.25,
Oakley Night Cap Cross,2012-10-20,Men 4  ,37,69,545.50124015746,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,20,27,460.98410376809,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,17,33,531.96895243027,
Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,3,16,460.75057716037,
Palooza Cross,2013-08-24,Men Cat 4,17,19,622.77040194893,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,10,15,544.49493101642,
Capital City Cross,2013-09-29,Men 4,14,20,589.72461070869,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,20,22,543.74612167565,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,11,28,494.08568697248,
Palooza Cross Day 1,2014-08-22,Men 4/5,4,36,431.91699246982,
Palooza Cross Day 2,2014-08-23,4/5,5,28,431.25519475995,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,6,31,448.81716870165,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,4,22,453.36163209191,
MoOcross,2014-10-5,Men SS Pro/Cat Open,2,8,401.80228956846,
MoOcross,2014-10-5,Men Cat 4/5,3,30,421.1230901586,
Capital City Cross,2014-10-18,Men Cat 4,5,27,426.48970712988,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,16,31,457.91030035444,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,5,38,417.19261249372,
Jingle Cross Day 1,2014-11-14,Men Cat 4,11,43,419.32152515767,
Jingle Cross Day 2,2014-11-15,Men Cat 4,10,53,408.70820062537,
Jingle Cross Day 2,2014-11-15,Single Speed Open,17,22,468.48276075528,
Jingle Cross Day 3,2014-11-16,Men Cat 4,23,42,512.69006996605,
Jingle Cross Day 3,2014-11-16,Single Speed Open,20,25,465.53923851143,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,11,45,443.47298601971,
Grote Prijs Shawnee,2014-12-28,Men Single Speed,5,10,417.56146706575,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,7,16,446.8480777397,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,8,13,412.3886385089,
Twisted Cross,2015-09-19,Men Senior Cat 3,6,14,415.26235439989,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,12,17,439.68937807866,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,12,32,390.25740143356,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,10,16,452.57922934765,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,25,27,457.2384103104,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,4,35,371.05244838572,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,25,31,452.59308183857,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,27,47,389.35752408087,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,14,26,382.6546368276,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,50,70,488.94519313477,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,13,26,354.96184519604,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,11,17,374.87396757405,
Cannonball Cross Day 2,2016-09-4,Men SingleSpeed Open,4,6,383.93426837371,
Cunningham Cross,2016-10-1,Men Single Speed Open Open,1,5,,
Cunningham Cross,2016-10-1,Men Open  Cat 3,12,17,438.16208163402,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,15,24,427.70180801921,
Captain's Cross,2017-10-7,Men Cat 3/4,7,20,396.10093844266,
Captain's Cross,2017-10-7,Men Cat 1/2/3,12,15,407.10023975907,
the GRAND Day 1,2017-10-21,Men Cat 3/4,6,27,371.43762079163,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,12,15,400.34958126041,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,22,35,393.41140024237,
Valley Cross,2017-12-2,Men Cat 3/4,2,14,351.63965171519,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,13,30,373.16015371236,
Cannonball Cross Day 2,2018-09-2,Single Speed Open,1,8,377.14995298084,
Capital City Cross,2018-09-15,Men Cat 3/4,4,28,344.95143379071,
DOCS CROSS,2018-10-7,Men Cat 3/4,3,20,346.31223286745,
the GRAND Day 1,2018-10-20,Men Cat 3/4,8,44,364.45521522946,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,15,34,374.4404694363,
Spooky Cross,2018-10-27,Men Cat 3/4,5,30,342.19089308557,
Spooky Cross,2018-10-28,Men Cat 3/4,4,23,349.91326799331,
Valley Cross,2018-11-17,Men  Cat 1/2/3,8,13,387.63773740446,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,20,32,382.92852543232,
Cornerstone Cross,2018-12-8,Men Senior  Cat 1/2/3,5,6,396.52571926284,
Cornerstone Cross,2018-12-8,Men B Race Short Course,1,6,,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,6,22,381.32804452304,
Valley Cross,2019-09-21,Men  Cat 3/4,2,17,337.73691178116,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,16,17,435.72303736976,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,6,26,360.41791482249,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,10,17,421.5839909113,
Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,1,9,347.37267230982,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,9,21,400.49734049507,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,6,22,370.11828120732,
Spooky Cross,2019-10-26,Men Cat 3/4,2,26,327.18721867453,
Spooky Cross,2019-10-27,Men Cat 3/4,3,14,345.54068765709,
MIDSTATE CX,2019-11-16,Men  1/2/3,8,14,358.03296994683,
Iowa State Cyclocross Championships,2019-11-23,Men 3,6,15,357.11783630693,
Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,11,17,405.78446235478,
Grote Prijs Shawnee,2019-12-29,Single Speed,4,12,351.61170367164,
Capital City Cross,2021-09-25,Men Cat 3/4,5,15,374.68787184012,
Capital City Cross,2021-09-26,Men Cat 3/4,7,13,398.93341705236,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,11,21,351.89077862887,
The Grand Day 2,2021-10-24,Men Cat 3/4,6,11,400.8119969744,
Spooky Cross,2021-10-30,Men  3/4,4,16,371.69896192085,
Valley Cross,2021-11-20,Men  Cat 3/4,5,18,378.24207540107,
Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,6,7,361.70577263526,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,15,20,362.69260186535,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,56,90,337.24918732904,
Capital City Cross,2022-09-24,Men 3/4 Open,6,15,377.04150510389,
Capital City Cross,2022-09-25,Open A,9,13,395.35556355301,
The Grand Day 1,2022-10-22,Men Cat 3/4,7,16,377.1023149536,
Spooky Cross,2022-10-29,Men Cat 1/2/3,10,14,384.36518126984,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,15,19,378.90028051871,
Cannonball Cyclocross,2023-09-2,Men SINGLE SPEED OPEN,3,11,366.90132614512,
Capital City Cross,2023-09-23,Men A,20,24,433.94528529909,
Capital City Cross,2023-09-24,Men B,1,16,363.16971364626,
The Grand,2023-10-22,Advanced:Men,14,15,438.89954527349,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,5,19,,
Spooky Cross,2023-10-28,Mens Cat 3/4,4,8,406.60292809741,
Back Loop Cross,2023-11-18,Men Single Speed,5,22,359.24455243494,
