Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Men 5,3,24,473.72727272727,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,3,46,433.75387579271,
Battle at Barlow,2017-09-24,Men 5,DNF,28,699.04394942868,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,1,53,446.3662541288,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,DNF,47,682.07848388598,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,2,45,409.98176989658,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,15,43,485.70516110054,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,2,34,396.1783631604,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,4,42,387.27359367104,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,2,36,367.9541255432,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,14,71,429.02572584352,
Het Meer,2022-09-4,Category 4 Masters Open 35+,7,25,416.9367751964,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,8,22,445.00947607198,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,14,48,412.77974962851,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,7,31,403.29796703891,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,5,41,369.81259203153,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,7,28,391.71266863825,
