Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,Cat Single Speed MEN B (90,2,5,,
CCCX #2,2007-09-30,CAT SINGLE SPEED MEN B (900-999),2,3,,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,19,28,423.12338066382,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,23,25,475.21611191241,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,21,35,421.08941050779,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,18,32,413.81650042567,
CCCX #4,2007-11-11,CAT SINGLE SPEED MEN B (900-999),3,7,,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,19,46,423.21549465734,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,19,25,484.18235350639,
CCCX #5,2007-12-2,CAT SINGLE SPEED MEN B (900-999),4,10,,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,16,23,438.91928146619,
CCCX #6,2007-12-16,CAT SINGLE SPEED MEN B (900-,1,7,,
Peak Season Cyclocross #2,2007-12-30,A Men,DNF,48,533.76868080672,
Peak Season Cyclocross #2,2007-12-30,B Men,19,44,411.26504543174,
CCCX #7,2008-01-6,CAT SINGLE SPEED MEN B (900-,1,7,,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),12,26,425.89469722573,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),11,21,407.47263867385,
Surf City Psychocross ,2008-10-26,Single Speed,13,25,407.49413202446,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,18,32,410.80691022691,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,23,34,428.64112407141,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),13,14,472.79943941038,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,30,52,412.42560810458,
BASP #5 - Coyote Point,2008-12-7,Single Speed,14,24,422.27329121891,
CCCX #1,2009-09-20,MASTER MEN 45+ B,22,25,634.76822009105,
CCCX #2,2009-09-28,MASTER MEN 45+ B,2,17,368.77473867766,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,7,26,450.1614562953,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,3,19,403.97225352042,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,13,37,400.09655420187,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,10,23,452.84051764274,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,38,39,484.72075716899,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,46,93,490.54817675586,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,5,16,420.20589771382,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,2,16,383.51646187386,
CCCX #6,2010-01-17,MASTER MEN 45+ B,4,17,415.58525319677,
Peak Season CX,2010-01-24,Master Men 45+ B,6,12,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,27,38,455.40977221907,
CCCX 2,2010-09-26,Master Men 45+,19,31,388.85881038488,
CCCX #3,2010-10-3,MASTER MEN 45+ A,22,26,379.3899225119,
CCCX #4,2010-10-10,MASTER MEN 45+ A,14,25,344.63129305693,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,9,42,395.49145657072,
CCCX #5,2010-10-24,MASTER MEN 45+ A,16,21,389.33646192493,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,28,30,472.34944737703,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,7,37,358.81949491368,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,8,50,358.78306884886,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,36,38,485.54324247964,
CCCX #6,2010-11-22,MASTER MEN 45+ A,16,19,393.82806776345,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,10,58,359.96600509761,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,52,65,528.35845917157,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,33,57,434.76532788268,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,32,70,398.89287240878,
Rodeo cx #1,2011-10-19,Men Masters 40+,14,16,474.49632751154,
Surf City CX #1,2011-10-30,Master Men 45+ A,23,34,387.19470247588,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,16,26,338.83817654967,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,19,34,362.14375222649,
SSCXWC,2011-11-20,Cat B Men,18,67,376.71335219607,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,20,25,388.39878452585,
Surf City CX #2,2011-12-18,Master Men 45+ A,16,25,378.47210427271,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,21,61,317.47998420558,
CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,11,11,457.34344370624,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,12,23,318.03581937214,
Santa Rosa Cup #1,2012-10-27,Men 55+,1,14,387.49789707201,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,7,16,357.4221813967,
Surf City CX #1,2012-10-28,Men 55+,2,18,346.61476238227,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,8,17,458.85549851773,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,28,37,430.72362664447,
Santa Rosa Cup #2,2012-11-17,Men 55,3,11,398.61658062931,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,9,18,301.60690418883,
SCPS #14: SLO Cross,2012-12-9,Men 55+,1,7,486,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),12,22,373.15512900582,
Santa Rosa Cup #3,2012-12-16,Men 55+,1,7,355.66076550448,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,4,15,344.09009589701,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,3,27,318.96012725435,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,13,53,328.31210313457,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,3,16,349.14127967278,
CCCX 2,2013-09-15,MASTER MEN 55+ ALL,1,9,345.46540991227,
CCCX 3,2013-09-21,MASTER MEN 55+ ALL,2,10,348.62989763419,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,9,61,367.90185444191,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,1,15,384.39702496456,
Surf City CX #2,2013-10-27,Men: 55+,2,16,353.88378864914,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),4,33,320.42620844109,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,1,8,377.87772615143,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,2,9,405.84201711869,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,10,82,335.88985434831,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,2,22,336.20881880822,
Kitten of Vallejo,2013-11-10,55+ Master Men,2,10,347.07084234949,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,2,12,376.02138206133,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,4,15,356.96078893112,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,6,19,339.71564182519,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,5,49,299.67156709903,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,37,81,322.70192053605,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Movers & Shakers,5,5,,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,1,17,339.94777533643,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS MEN 55+ 1-99,7,7,505.55510689274,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,1,10,286.24251905473,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),10,30,312.30838410123,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,13,37,334.11430379241,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,2,15,344.38132364256,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,6,14,367.77701132992,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,7,12,394.3544517259,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,10,18,398.93567650099,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,10,23,371.32179482231,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,7,9,438.87705548953,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,27,71,401.56841772936,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,5,19,361.30133241442,
CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,3,9,434.33665850416,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,80,127,446.51901784403,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,66,98,392.02195479428,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,12,64,325.86396515974,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,11,62,317.22592897829,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,DNF,81,467.72921791397,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,34,109,331.74454496626,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,31,101,332.56420708798,
Surf City #1 Harbor High,2015-10-25,Men 55,2,11,352.04162108367,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,3,16,391.66240214159,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,1,10,341.07562195099,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,1,9,338.78302131971,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,5,12,359.95833157601,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters 55,2,5,,
BASP #3 Candlestick Point,2015-11-21,Elite Men,22,24,363.48548706915,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,5,22,334.3840087329,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,1,18,337.18165299793,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,31,32,446.23156194407,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 55+ 1-99,2,5,,
US National Championships Day 2,2016-01-6,Men Master 55-59,13,88,302.81597016787,
CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 55+ 1-99,4,7,424.23840307593,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,5,9,424.23840307593,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,7,23,357.24838205413,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 55+ Open,3,7,467.5717780724,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,7,49,343.54453667994,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,10,55,366.03266724352,
Lobster Cup II,2016-10-22,Single Speed B,1,12,342.63348691568,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,14,70,363.4526414511,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,9,58,348.2104403856,
Santa Rosa Cup - Friday Night Race,2016-11-11,Master Men 55+,2,15,367.6578814867,
Santa Rosa Cup - Saturday Race,2016-11-12,Master Men 55+,2,11,386.02141773604,
Santa Rosa Cup - Sunday Race,2016-11-13,Master Men 55+,2,10,380.04801946055,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,3,21,332.61846942818,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,20,20,429.61848810247,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,25,42,431.32397735809,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,8,41,330.87929470249,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 60+ Open,3,11,406.03363337228,
Rock Lobster Cup III,2017-10-22,Masters Men A 55+,5,7,395.35722417622,
Rock Lobster Cup III,2017-10-22,Single Speed B,DNF,10,535.42091893927,
Surf City #1,2017-10-29,Master Men 55,5,12,371.09839064052,
Santa Rosa Cup - Friday Race,2017-11-10,Master Men 55+,1,17,363.55735390072,
Santa Rosa Cup - Saturday Race,2017-11-11,Master Men 55+,2,16,348.18602788201,
Santa Rosa Cup - Sunday Race,2017-11-12,Master Men 55+,1,14,352.52631316301,
SURF CITY 2,2017-11-19,Master Men 55,3,8,360.17805700304,
SURF CITY 3,2017-12-17,Master Men 55,3,11,351.53177679402,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,2,14,350.7577655807,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,14,47,359.85004446528,
RenoCross,2018-09-19,Men Master 45+ Cat 123,32,35,463.83392886215,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 60+ A,1,6,333.24162041529,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 60+ Open,1,6,350.43853227787,
CX1 Halloween Cross,2018-10-28,Master Men 55+,5,15,352.24858951212,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),3,10,333.30353551595,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,3,8,332.21400520022,
Coyote Valley Cross,2018-12-8,Men Masters 60+ Open,2,3,,
Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,8,15,377.24834403571,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,62,67,454.6329230815,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,63,76,423.67077848642,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,64,74,429.42018593119,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,59,69,422.47645550078,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,DNF,67,457.46999287447,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 60+ A,1,4,,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 60+ A,1,5,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,4,7,398.07609001537,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,1,8,352.68628660313,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ B (CX 3-5),4,8,412.28472125872,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),3,10,338.4736081574,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 60+ A,2,4,,
Central Coast Cyclocross Series,2019-11-17,Men Master 60-64 Open,1,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,18,52,371.77380898343,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,7,8,380.83398276793,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,8,10,383.33255909249,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,2,9,386.13744198826,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,30,56,397.04988281539,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 60+,1,1,,
VSRTCX 2022,2022-09-24,Master Men 60+,3,7,,
Mare Island PedalFest,2022-09-25,Master Men A 60+,1,7,376.78766772624,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 60+,5,9,404.14390235613,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 60+,5,7,401.96977543232,
CCCX #1 Manzanita,2022-11-27,Masters Men A 60+ Master,2,5,,
Cross Infestation,2022-12-4,Master Men B 45+,16,25,486.32496445778,
Cross Infestation,2022-12-4,Master Men A 60+,5,7,386.49883737276,
VSRTCX,2023-09-23,Master Men 60+,4,9,424.78503756697,
Folsom RodeoCross #1,2023-09-23,Open 45+,24,29,503.14857571623,
Mare Island PedalFest,2023-09-24,Master A Men 60+,2,8,377.0884525096,
Mare Island PedalFest,2023-09-24,Master B Men 45+,26,26,459.44879735531,
Bariani CX,2023-10-8,A Men 60+,5,9,398.89720104756,
