Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,2,35,,
Competitive Edge Cyclocross,2006-09-10,Masters 35+,23,39,337.81578947368,
16th Annual BCA Cyclocross,2006-10-1,Master 35+,7,22,307.06767754949,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,14,56,425.66658158603,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,15,54,466.93563301257,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),22,79,425.63686234459,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,8,41,447.77379027529,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,15,61,413.92131725593,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,12,44,341.96379852504,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,13,64,373.81077916666,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,101,128,492.13348145035,
Milford Cross,2007-09-9,B Masters 45+,5,12,413.97272619063,
Sucker Brook Cross,2007-09-16,A Masters 45+,7,13,406.12269095696,
Bedford Springs Cyclocross,2007-09-23,A Masters 45+,5,13,377.27816643195,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 45+,5,9,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,18,86,390.34293080929,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,25,79,401.71825660814,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,12,17,449.3026034659,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,9,26,373.74537511715,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,10,36,383.55561083808,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,26,74,412.27065823745,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,14,21,450.75758376764,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,15,37,417.63178114114,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,31,90,423.52837709749,
Canton Cup,2008-10-19,Masters 45+ Cat 34,18,59,434.07897126224,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,15,41,397.98967519334,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,13,69,399.21279072996,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,50,76,528.98201922912,
VT Psycho Cross,2008-11-8,Men Master 45+,3,8,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,8,27,400.0113953028,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,25,84,425.8225321365,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,28,69,452.93298020876,
Quad Cross,2010-09-12,Men 1/2/3 45+,32,35,514.9014335101,
Crossin 4 Canines,2010-09-25,Masters 45+,9,22,392.29406107927,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,46,78,450.10482437008,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,15,29,431.57459271846,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,43,67,465.19458782077,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,51,65,486.12893141765,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,19,30,454.83825057259,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,25,31,473.95641069512,
Wendolowski Farm Cross,2016-09-7,Men B,14,31,456.77976164009,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,30,34,549.99752545772,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),13,20,532.32033595308,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),17,22,464.90582709269,
Paradise Cross Frenzy,2016-11-5,Men Open Master 50+,DNF,8,589.90685565905,
