Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,8,77,324.62895826295,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,10,64,326.29730492854,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,14,52,335.2547347253,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,14,51,322.48472873724,
Clanfield CX,2021-12-11,Men Junior,12,17,374.77495818468,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,11,53,307.53832661819,
British National Championships,2022-01-9,Men Junior,5,52,285.64114841146,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,5,33,290.94340991633,
National Trophy Series Round 1,2022-10-9,Men Junior,DNF,81,449.56529876773,
National Trophy Series Round 2,2022-10-23,Men Junior,11,59,322.431342706,
National Trophy Series Round 3,2022-10-30,Men Junior,DNF,54,433.1319063027,
Andover Supercross,2022-11-19,Men Junior,8,24,322.54984542788,
National Trophy Series Round 4,2022-11-20,Men Junior,6,40,305.34769790054,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,61,70,421.901456489,
Azencross – Loenhout,2022-12-30,Men Junior,DNF,72,424.48150893633,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,24,54,305.04333914959,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,15,59,286.39633711219,
Clanfield Cross,2023-01-7,Men Junior,2,12,312.34693995379,
National Trophy Series Round 6,2023-01-8,Men Junior,15,45,334.77706436401,
British National Championships,2023-01-15,Men Junior,2,55,293.59619159752,
