Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race (1/2/3),1,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,282.36486058283,252.26349231765,
Men A Race (1/2/3),2,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,268.52474696798,264.24039989065,
Men A Race (1/2/3),3,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,314.29196294168,276.21730746364,
Men A Race (1/2/3),4,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,324.12493775562,288.19421503663,
Men A Race (1/2/3),5,50952,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,293.6849140672,300.17112260963,
Men A Race (1/2/3),6,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,326.99045495739,312.14803018262,
Men A Race (1/2/3),7,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,288.86053696249,324.12493775562,
Men A Race (1/2/3),8,94764,Galen,Johnson,Walt\'s Bike Shop/Logboat Brewing Co.,,417591,355.26064155783,336.10184532861,
Men A Race (1/2/3),9,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,295.039697929,348.07875290161,
Men A Race (1/2/3),10,22205,,Michael,Dogfish Racing Team,,226313,336.83515344199,360.0556604746,
Men A Race (1/2/3),11,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,399.65397960654,372.03256804759,
Men A Race (1/2/3),12,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,433.102076213,384.00947562059,
Men A Race (1/2/3),13,28552,Scott,Peipert,Unattached,,258364,381.8125006771,395.98638319358,
Men A Race (1/2/3),DNF,115410,Joseph,Hill,Michelob Ultra - Big Shark Racing Team,,110690,326.17206957807,407.96329076658,
Men B Race (3/4),1,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,371.51478631341,310.07403427501,
Men B Race (3/4),2,35928,Michael,Bobelak,Pfoodman Racing,,4030,370.57281281829,321.21876760363,
Men B Race (3/4),3,14057,Peter,Jensen,Michelob Ultra - Big Shark Racing Team,,162736,352.29134536832,332.36350093226,
Men B Race (3/4),4,70847,Andy,Hodge,Team Wonderbuns,,257228,347.38489785904,343.50823426088,
Men B Race (3/4),5,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,397.98089399793,354.65296758951,
Men B Race (3/4),6,102250,Ian,Hackett,Mike\'s Bikes STL,,307372,384.92886590498,365.79770091813,
Men B Race (3/4),7,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,442.16330445417,376.94243424676,
Men B Race (3/4),8,99067,Michael,Kutz,Dogfish Racing Team,,283765,435.16141796884,388.08716757538,
Men B Race (3/4),9,88670,Jacob,Buchowski,Michelob Ultra - Big Shark Racing,,406280,387.32645704734,399.23190090401,
Men B Race (3/4),10,64165,Kyle,Cress,Korte Hammer Down Racing,,255040,424.09869294029,410.37663423263,
Men B Race (3/4),11,70836,Jason,Torbitzky,Unattached,,361851,390.7382041724,421.52136756126,
Men B Race (3/4),12,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,441.44040408361,432.66610088988,
Men B Race (3/4),13,22405,Scott,Hill,Trek Bicycle Store of STL,,90256,454.41349383237,443.81083421851,
Men B Race (3/4),14,54454,Sam,Moore,Korte Hammer Down Racing,,77370,407.61344153853,454.95556754713,
Men B Race (3/4),15,53248,Steve,Friedman,Off the Front Racing,,330106,434.81363322314,466.10030087576,
Men B Race (3/4),16,28576,Benji,Bockting,Big Tree Cycling,,260282,413.13982692674,477.24503420438,
Men B Race (3/4),17,65830,Justin,Lebb,Rhythm Racing,,270551,498.54746156371,488.38976753301,
Men B Race (3/4),18,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,519.03594506929,499.53450086163,
Men C Race (4/5),1,35911,Andrew,Person,Michelob Ultra - Big Shark Racing Team,,303045,439.96876033279,387.99398510589,
Men C Race (4/5),2,115424,Brendan,Eppert,Michelob Ultra - Big Shark Racing Team,,191867,465.39683858447,394.60793147983,
Men C Race (4/5),3,112931,Philip,Leachman,,,438365,458.07671877928,401.22187785376,
Men C Race (4/5),4,112936,Steve,Babcock,Velo Force,,2185,472.2696820842,407.8358242277,
Men C Race (4/5),5,115412,Chris,Towle,Velo Force,,299142,445.9169783041,414.44977060163,
Men C Race (4/5),6,99068,Michael,Foust,Michelob Ultra - Big Shark Racing Team,,416733,462.07148510024,421.06371697557,
Men C Race (4/5),7,110560,Sean,Migotsky,Mike\'s Bikes STL,,396289,453.06921817717,427.67766334951,
Men C Race (4/5),8,116756,Drew,Schwartz,,,One Day,668.68092626867,434.29160972344,
Men C Race (4/5),9,102252,Matthew,Mcredmond,Mike\'s Bikes STL,,396132,524.7212010688,440.90555609738,
Men C Race (4/5),10,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,499.68753753457,447.51950247131,
Men C Race (4/5),11,104482,Ian,Seibert,GTG Racing,,418091,555.67347814275,454.13344884525,
Men C Race (4/5),12,42673,Brian,Kelly,Mike\'s Bikes STL,,341532,501.01258684758,460.74739521919,
Men C Race (4/5),13,112932,Peter,Stevens,Velo Force,,280630,510.10345080062,467.36134159312,
Men C Race (4/5),14,68085,John,Davis,RHMC Maplewood,,454580,506.92653111588,473.97528796706,
Men C Race (4/5),15,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,477.31568511341,480.58923434099,
Men C Race (4/5),16,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,491.42271722876,487.20318071493,
Men C Race (4/5),17,9849,Terry,Rice,Walt\'s Bike Shop/Logboat Brewing Co.,,454565,566.68530758531,493.81712708886,
Men C Race (4/5),18,99079,Matt,Dale,SpokedSTL,,383564,483.66638871588,500.4310734628,
Men C Race (4/5),19,50961,Britta,Siegel,Alriksson Go Green,,310867,434.91383930429,507.04501983674,
Men C Race (4/5),20,70862,Seth,Gausnell,,,One Day,567.91777421173,513.65896621067,
Men C Race (4/5),21,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,524.74218993447,520.27291258461,
Men C Race (4/5),22,92524,Ryan,Oldani,Mike\'s Bikes STL,,417832,556.3873056413,526.88685895854,
Men C Race (4/5),23,105682,Sam,Botts,Unattached,,One Day,601.64552244984,533.50080533248,
Men C Race (4/5),24,82535,Stephen,Finch,South City Cycling Club,,375205,567.33234306775,540.11475170642,
Men C Race (4/5),25,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing Team,,289148,485.12587095144,546.72869808035,
Men C Race (4/5),26,116608,Tom,Collier,Mike\'s Bikes STL,,387489,628.13297761472,553.34264445429,
Men C Race (4/5),27,82536,Michael,Stika,Unattached,,379609,553.4573961607,559.95659082822,
Men C Race (4/5),28,128972,Matt,Hartman,SpokedSTL/Spoked Couriers,,328804,509.39122205104,566.57053720216,
Men C Race (4/5),29,89623,Lisa,Daffilo,Michelob Ultra - Big Shark Racing Team,,389779,583.8921368966,573.1844835761,
Men C Race (4/5),30,70906,Mike,Wise,Pfoodman Racing,,181125,591.04623680653,579.79842995003,
Men C Race (4/5),31,99069,David,Heuring,Dogfish Racing Team,,455302,570.46203668946,586.41237632397,
Men C Race (4/5),32,62348,Michelle,Windmoeller,Walt\'s Bike Shop/Logboat Brewing Co.,,386087,468.00337681283,593.0263226979,
Men C Race (4/5),33,116607,Andrew,Koller,,,456585,643.1512777196,599.64026907184,
Men C Race (4/5),34,61180,Shawn,Wickham,Unattached,,321176,589.01894122825,606.25421544578,
Men C Race (4/5),35,93455,Michael,Holohan,Michelob Ultra - Big Shark Racing,,224162,656.70812538075,612.86816181971,
Men C Race (4/5),36,92525,Mike,Naylor,DRV/DRISCOLL,,413888,562.84806551038,619.48210819365,
Men C Race (4/5),37,82418,Craig,Bakker,Pfoodman Racing,,382712,627.15469267561,626.09605456758,
Men C Race (4/5),38,116757,Thomas,Hawley,Guitar Lab,,333500,519.52534264829,632.71000094152,
Men C Race (4/5),39,90836,Kevin,Aubuchon,Unattached,,368702,570.94953418745,639.32394731546,
Men C Race (4/5),40,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,495.29689810369,645.93789368939,
Men C Race (4/5),41,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,584.9155909687,652.55184006333,
Men C Race (4/5),42,70883,John,Lake c,South City Cycling Club,,303405,568.78488352531,659.16578643726,
Men C Race (4/5),43,117689,Conor,Lewis,Unattached,,456956,540,665.7797328112,
Men C Race (4/5),44,70905,Brandon,Amos,Pfoodman Racing,,346614,652.62941694227,672.39367918513,
Men C Race (4/5),45,122935,Andrew,Johnson,,,444211,408.91685514722,679.00762555907,
Men C Race (4/5),46,77688,Eric,Price,DRV/DRISCOLL,,341156,580.96598981184,685.62157193301,
Men C Race (4/5),47,81136,Timothy,Sanders,Unattached,,383974,635.70985881544,692.23551830694,
Men C Race (4/5),48,90295,Steve,Windmoeller,Walt\'s Bike Shop/Logboat Brewing Co.,,386197,570.48542658126,698.84946468088,
Men C Race (4/5),DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,539.98486317147,705.46341105481,
Men C Race (4/5),DNF,38160,Paul,Schmidt,Unattached,,326928,657.30453241704,705.46341105481,
Men C Race (4/5),DNF,63390,James,Alseth,Velo Force,,266546,544.93167668619,705.46341105481,
Open Juniors,1,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,506.40032025248,433.43504992705,
Open Juniors,2,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,523.87857591211,446.12479058966,
Open Juniors,3,99095,Atticus,Jones,Unattached,,454688,515.12609331031,458.81453125227,
Open Juniors,4,105253,Avery,Lang,The Cannonball-Hub Racing Team,,Applied Fo,508.24435088561,471.50427191489,
Open Juniors,5,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,487.36718622776,484.1940125775,
Open Juniors,6,110551,Scott,Aubuchon,Unattached,,Applied Fo,543.68978586077,496.88375324012,
Open Juniors,7,118882,Kylie,Bowen,,,One Day,400,509.57349390273,
Open Juniors,8,89626,Sasha,Padberg,Unattached,,One Day,400,522.26323456535,
Open Juniors,9,118883,Lyla,Tukey,Unattached,,One Day,400,534.95297522796,
Open Juniors,10,89627,Molly,Padberg,Unattached,,One Day,400,547.64271589057,
Open Masters,1,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,324.12493775562,292.6176217377,
Open Masters,2,15977,Michael,Hills,Wheelfast Cycling Team,,199941,324.34149047476,307.49363920551,
Open Masters,3,28569,Rock,Wamsley,Hub Bicycle Company,,101330,351.5137413065,322.36965667333,
Open Masters,4,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,356.91284494003,337.24567414114,
Open Masters,5,80048,Brett,Westerbeck,South City Cycling Club,,350820,406.45501850358,352.12169160895,
Open Masters,6,58465,Dennis,Roberts,ICCC-St. Louis,,265342,422.05847466257,366.99770907676,
Open Masters,7,82533,James,Schwantner,Michelob Ultra - Big Shark Racing Team,,386506,440.24045510279,381.87372654457,
Open Masters,8,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,453.65978022791,396.74974401239,
Open Masters,9,56920,Mark,Stika,Dogfish Racing Team,,238180,441.64879189336,411.6257614802,
Open Masters,10,71948,Bill,Morris,Off the Front Racing,,348360,438.95837261464,426.50177894801,
Open Masters,11,39651,Richard,Pierce,ICCC-St. Louis,,114506,423.77328151404,441.37779641582,
Open Masters,12,56942,Craig,Farrell,Velo Force,,46489,450.59203537682,456.25381388364,
Open Masters,13,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,468.52670924824,471.12983135145,
Open Masters,14,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,579.2833635874,486.00584881926,
Open Masters,15,90295,Steve,Windmoeller,Walt\'s Bike Shop/Logboat Brewing Co.,,386197,570.48542658126,500.88186628707,
Open Masters,16,35930,Elizabeth,Heller,708 Racing p/b Dressel's Pub,,49234,441.10680093829,515.75788375489,
Open Masters,17,12033,John,Reimbold,Heckawee,,210686,492.38553913309,530.6339012227,
Open Masters,18,35965,Gary,Merideth,Heckawee,,275975,523.35819823193,545.50991869051,
Open Masters,19,12362,Michael,Humphries,Heckawee,,257161,519.5555631286,560.38593615832,
Open Masters,20,81136,Timothy,Sanders,Unattached,,383974,635.70985881544,575.26195362614,
Open Masters,DNF,10943,Matt,Chase,Unattached,,118701,526.62921327238,590.13797109395,
Open Single Speed,1,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,341.69193549256,315.39398397874,
Open Single Speed,2,70847,Andy,Hodge,Team Wonderbuns,,257228,347.38489785904,330.6673193278,
Open Single Speed,3,94761,Jon,Rinehart,SpokedSTL/Spoked Couriers,,380366,362.23644657755,345.94065467686,
Open Single Speed,4,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,395.06440547218,361.21399002592,
Open Single Speed,5,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,288.86053696249,376.48732537498,
Open Single Speed,6,70836,Jason,Torbitzky,Unattached,,361851,390.7382041724,391.76066072404,
Open Single Speed,7,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,442.16330445417,407.03399607309,
Open Single Speed,8,28576,Benji,Bockting,Big Tree Cycling,,260282,413.13982692674,422.30733142215,
Open Single Speed,DNF,25220,Alex,Grman,Korte Hammer Down Racing,,261865,342.17720053822,437.58066677121,
Open Single Speed,DNF,92521,Robert,Varner,Mike\'s Bikes STL,,408215,496.12123867675,437.58066677121,
Open Single Speed,DNF,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,446.67914322522,437.58066677121,
Women  A (1/2/3),1,70899,Rachel,Sleeman,Unattached,,380561,412.73345454396,399.8319494399,
Women  A (1/2/3),2,50961,Britta,Siegel,Alriksson Go Green,,310867,434.91383930429,425.40950758731,
Women  A (1/2/3),3,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing Team,,289148,485.12587095144,450.98706573472,
Women  A (1/2/3),4,62348,Michelle,Windmoeller,Walt\'s Bike Shop/Logboat Brewing Co.,,386087,468.00337681283,476.56462388213,
Women  A (1/2/3),5,15559,Heather,Hill,Pfoodman Racing,,83890,490.18389617145,502.14218202954,
Women  A (1/2/3),6,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,539.98486317147,527.71974017695,
Women  A (1/2/3),DNF,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,495.29689810369,553.29729832436,
Women  B (3/4),1,44059,Annie,Schwartz,Team Revolution,,228839,521.07734439454,488.61259068001,
Women  B (3/4),2,133400,Marcy,Morris,Off the Front Racing,,434116,523.91704740073,525.69768572647,
Women  B (3/4),3,38634,Stephanie,Mccreary,Michelob Ultra - Big Shark Racing Team,,286559,583.71424380478,562.78278077294,
Women  B (3/4),4,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,623.87340204076,599.8678758194,
Women  B (3/4),5,99072,Christine,Samuelson,Dogfish Racing Team,,400525,599.8678758194,636.95297086586,
Women  B (3/4),6,115421,Margaret,Boudreau,Unattached,,456404,611.42883126009,674.03806591232,
Women  B (3/4),7,44061,Lisa,White,Pfoodman Racing,,320724,660.77708151551,711.12316095878,
Women  B (3/4),DNF,117696,Janette,Barber,Mike\'s Bikes STL,,438223,688.33436486125,748.20825600524,
