Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,2,22,378.96521909128,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,2,23,354.97465427298,
Sacramento CX #8,2015-01-17,Men B35+,1,22,362.17530531717,
Sacramento CX #1,2015-09-27,Men A45+,1,13,290.08470929537,
Sacramento CX #4,2015-10-31,Men A35+,5,6,348.14179605555,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),10,23,335.6435107428,
Sacramento Cyclocross Race #4,2016-10-30,Men A45+ (USAC 1-4),6,9,345.33109380998,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,4,26,298.59927584565,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,7,21,338.43376166711,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,7,18,346.72623807807,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,3,17,305.44645943493,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,5,27,308.10521415282,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,3,25,282.49572783922,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,6,30,302.02714176188,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,11,29,309.74566644875,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,3,16,280.17427327079,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,3,13,293.80706639273,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,6,22,327.16552062825,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,6,18,334.4571824824,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,10,23,347.36955261403,
