Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner (3/4) Men,1,42705,Alex,Gibson,Esteemtraining.com,,,381.13415447847,427.96196542016,
Beginner (3/4) Men,2,42712,Tony,Ambs,Esteemtraining.com,,,430.45399560056,450.36957233613,
Beginner (3/4) Men,3,45360,Scott,Fitzgerald,Lapdogs,,,540,472.77717925209,
Beginner (3/4) Men,4,44938,Thomas,Lowry,Misfit Cycles,,,540,495.18478616806,
Beginner (3/4) Men,5,22253,Ian,Gartley,Aquila - Racer Sportif,,,540,517.59239308403,
Beginner (3/4) Men,6,50527,Dave,Brown,Evolution Cycles,,,450.49910487297,540,
Beginner (3/4) Men,7,44939,Andrew,Flowers,MBRC.ORG-Gears,,,540,562.40760691597,
Beginner (3/4) Men,8,42612,Brett,Liersch,Hamilton Cycling Club,,,599.81984305722,584.81521383194,
Beginner (3/4) Men,9,44731,Marc,Whitehead,Independent,,,540,607.22282074791,
Beginner (3/4) Men,10,22433,Michael,Clark,Cycle Solutions Angry Johnny's,,7039,610.92072940185,629.63042766387,
Beginner (3/4) Men,11,45361,Johann,Tritthardt,Lapdogs,,,540,652.03803457984,
Elite Men,1,1684,Michael,Garrigan,Independent,,19811024,200.96754835427,193.00769405851,
Elite Men,2,1637,Erik,Box,Cycle Devinci,,486307,225.35692420715,205.50769405851,
Elite Men,3,22786,Jared,Stafford,Bike Sports,,,217.03450763361,218.00769405851,
Elite Men,4,42647,Derek,Hardinge,Lapdogs CC,,,241.98072073224,230.50769405851,
Elite Men,5,35575,Mark,Brusso,Lapdogs CC,,,279.59548279208,243.00769405851,
Elite Men,6,45347,Chris,Barson,Independent,,,220,255.50769405851,
Elite Men,7,35574,Sean,Kelly,Esteemtraining.com,,246562,350.97381807914,268.00769405851,
Elite Men,8,45348,Joe,Giuliano,Jet Fuel,,,220,280.50769405851,
Junior Men,1,42742,Eric,Reinert,Mazur Coaching,,,,,
Junior Men,2,42740,Jason,Massicotte,Cyclepath Markham,,,,,
Junior Men,3,42741,Jordan,Doner,Spokes In Motion,,,,,
Junior Men,4,45353,Daniel,Hope,Spokes In Motion,,,,,
Junior Men,5,14537,Wesley,Laird,Ti Cycle Racing,,,,,
Master 1,1,20426,Lorne,Anderson,Lapdogs,,,,,
Master 1,2,44753,Dmytry,Lyeypi,Independent,,,,,
Master 1,3,42674,Peter,Hennessy,Independent,,,,,
Master 1,4,42677,Hugh,Hill,Esteemtraining.com,,,,,
Master 1,5,42662,William,Fu,Pedal Perfiormance,,,,,
Master 2,1,44788,Paul,Cooney,True north,,,400,361.39166666667,
Master 2,2,24917,Jeff,Ker,Lapdogs Cycling Club,,,468.4984470393,371.39166666667,
Master 2,3,42683,Kevin,Watson,Sound Solutions,,,412,381.39166666667,
Master 2,4,42617,Chris,Chambers,Mazur Coaching,,,463.5,391.39166666667,
Master 2,5,44949,David,Enns,Brant Cycle,,,400,401.39166666667,
Master 2,6,45350,Ross,Brien,Mountain View,,,400,411.39166666667,
Master 2,7,44814,James,Laird,Ti Cycle Racing,,392626,400,421.39166666667,
Master 2,8,45351,Colin,Matsalla,Independent,,,400,431.39166666667,
Master 2,9,45352,Martin,Hopi,Lapdogs Cycling Club,,,400,441.39166666667,
Master 2,10,42622,Brent,Armstrong,Independent,,,548.73529411765,451.39166666667,
Master 2,11,44758,Tim,Taha,Darkhorse Flyers,,,400,461.39166666667,
Master 3,1,44922,Michael,Tripp,Peterborough CC,,,540,425.1,
Master 3,2,42620,Gabe,Faraone,ZM Cycle and Fitness,,,491.82352941176,436.59,
Master 3,3,42724,David,Fitzpatrick,Independent,,362497,468.52941176471,448.08,
Master 3,4,42682,Thomas,Mackay,Cycle Solutions Angry Johnny's,,,398.5,459.57,
Master 3,5,42610,Anthony,Kingsley,Darkhorse Flyers,,,540.2325392357,471.06,
Master 3,6,44833,Michael,Fy,Gears & Grinds,,,540,482.55,
Master 3,7,42624,Robert,Massicotte,CyclePath Markham,,,488.91176470588,494.04,
Master 3,8,42537,Ernest,Muzzatti,Pedal Performance,,,540,505.53,
Master 3,9,44932,Rob,Macewen,Lapdogs Cycling Club,,,540,517.02,
Master 3,10,45354,Brian,Farnell,J & J Cycle,,,540,528.51,
Master 3,11,45355,Blake,Patton,Independent,,,540,540,
Master 3,12,44935,Anthony,Whetham,Impala Bicycles,,,540,551.49,
Master 3,13,42636,Scott,Wishart,Independent,,,562.5,562.98,
Master 3,14,45356,Lee,Shooter,Cobourg CC,,,540,574.47,
Master 3,15,44806,Simon,Sharpe,Independent,,,540,585.96,
Master 3,16,45357,Mark,Montgomery,Midweek Club,,,540,597.45,
Master 3,17,45358,Daniel,Stubbe,Independent,,,540,608.94,
Master 3,18,42629,David,Wall,Ti Cycle Racing,,,523.72058823529,620.43,
Master 3,19,45359,Darren,Lum,Independent,,,540,631.92,
Master 3,20,44812,Henry,Au,Independent,,,540,643.41,
Master 3,21,42643,Jeff,Kielley,Independent,,,595.19117647059,654.9,
Under 17,1,42667,Stefan,Milosevic,Chain Reaction,,,,,
Under 17,2,42720,Sasa,Milosevic,Chain Reaction,,,,,
Women,1,45349,Susan,Croswell,Ti Cycle Racing,,,,,
Women,2,44872,Robyn,Duke,Independent,,,,,
Women,3,42602,Sandra,Deegan,Ontario Masters Cycling Association,,392709,,,
Women,4,44750,Mary,Cubello,Esteem,,,,,
