Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,1,92,,
Battle at Barlow,2008-09-28,Master 35+ A,18,37,373.28005650407,
Cross Crusade #1,2008-10-5,Masters 35+ A,28,73,377.24345962129,
Cross Crusade #6,2008-11-2,Masters 35+ A,DNF,48,537.06551627289,
Cross Crusade #7,2008-11-9,Masters 35+ A,25,52,439.53350354659,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,26,45,469.5214432766,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,11,26,331.78586034855,
Battle at Barlow,2010-09-26,Masters 35+ A,24,38,387.23464143452,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,37,71,375.24370996573,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,24,57,341.2591964908,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,26,54,339.31816351709,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,42,68,567.96771230226,
Lion of the Den CX,2011-10-29,Cat 4 Men,14,46,479.39331628801,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,38,85,534.7122902894,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,7,16,511.98975407659,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,13,48,475.73095218797,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,10,31,496.78617270422,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,10,31,496.78617270422,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,6,48,423.19243743553,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,12,27,424.92595634939,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,26,82,407.49573343692,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,14,20,516.31931415047,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,51,70,490.82718331524,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,15,21,500.68942415922,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,DNF,23,568.92244474921,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,19,33,446.39914950948,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,34,60,443.87323549508,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,21,36,448.4223849591,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,22,53,405.57219737091,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 40+,1,5,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3 Masters 40+,2,5,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 40+,4,10,388.51433233236,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,4,8,405.28789489485,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 50+,2,7,433.28726845547,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,89,103,457.8058724664,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Masters 50+,2,3,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 50+,3,5,,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 50+,3,6,395.77714130697,
Battle on the Banks #3,2014-09-7,Men Masters 45+ Cat 3/4/5,3,6,435.05709295245,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,91,96,635.6711431227,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,6,24,398.55764613852,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,4,17,394.64860159129,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,40,72,470.565517062,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,12,20,510.7159334589,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,8,18,463.23588977644,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,32,35,313.57198236833,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,10,29,403.70070893731,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,16,28,453.87295513877,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,39,73,413.96482696262,
BloomingCross,2015-09-20,Men    Cat 2/3/4,27,54,414.29035115968,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,5,17,417.98538029618,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,27,63,407.28457402831,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,4,18,405.41720977846,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,9,20,469.86948556777,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,5,19,396.00824958367,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,5,15,440.81495186576,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,43,465.00872224554,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,29,43,488.32362791146,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,5,15,419.88670732993,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,5,14,411.17149339877,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,7,16,449.06391195033,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,17,42,390.90108029218,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,DNF,51,509.0447452648,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,28,40,449.69589651394,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,46,55,475.61592020014,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,DNF,46,508.08515085437,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,DNF,42,501.43902152843,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,61,77,473.80715497204,
Indy Cross - Washington Park,2019-10-5,WAVE 3,25,40,457.93474538629,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,24,28,481.06356089868,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,61,65,474.36034863689,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,2,7,455.46546657797,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,3,10,444.13430545653,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 4/5,5,7,486.80001739689,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,14,45,476.76322111353,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,19,46,499.28917285322,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,23,37,522.08850662772,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,28,43,523.48099632001,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,32,60,518.49271334862,
