Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,66620,Jason,Donald,Owenhouse Cycling,,,279.64756009224,236.90028536678,
Cat 1/2 Men,2,118011,Alec,Pasqualina,Giant Co-Factory Off-Road Team,,,295.47937226542,244.59227230202,
Cat 1/2 Men,3,127188,Payson,Partridge,Mock Rock Racing,,,260.99172187804,252.28425923725,
Cat 1/2 Men,4,6399,Justin,Raynes,,,,220,259.97624617249,
Cat 1/2 Men,5,79095,Andrew,Frank,Montana Velo,,,314.35073677142,267.66823310772,
Cat 1/2 Men,6,60287,Rob,Amrine,The Cycling House,,,297.65995978394,275.36022004296,
Cat 1/2 Men,7,99387,Cory,Kaufman,The Cycling House,,,289.61357562079,283.0522069782,
Cat 1/2 Men,8,10150,Shaun,Radley,The Cycling House,,,294.30747903465,290.74419391343,
Cat 1/2 Men,9,98255,Kelton,Williams,Kelson Bikes/DNA,,,350.163737915,298.43618084867,
Cat 1/2 Men,10,114664,Tanner,Visnick,,,,220,306.1281677839,
Cat 1/2 Men,11,83449,James,Fields,The Cycling House,,,358.23890021069,313.82015471914,
Cat 1/2 Men,12,76509,Scott,Herzig,Montana Velo,,,299.21240191339,321.51214165437,
Cat 1/2 Men,13,46741,Garrett,Mcallister,The Cycling House,,,344.70881558747,329.20412858961,
Cat 1/2 Men,14,76586,Owen,Gue,The Cycling House / Javalinas,,,339.12430287491,336.89611552485,
Cat 1/2 Men,15,76560,Sam,Carlson,Muleterro,,,309.30544520457,344.58810246008,
Cat 1/2 Men,16,76574,Tyler,Call,Team Rockford Owenhouse,,,305.83599806785,352.28008939532,
Cat 1/2/3 Women,1,76620,Ivy,Pedersen,Rockford,,,395.26880473058,364.2167432842,
Cat 1/2/3 Women,2,132727,Mason,Griffin,Project X,,,378.78700621675,389.47782885613,
Cat 1/2/3 Women,3,162656,Ali,Bronsdon,Cycling House/Rockford Owenhou,,,440,414.73891442807,
Cat 1/2/3 Women,4,133226,Heidi,Makoutz,Team rockford,,,440,440,
Cat 1/2/3 Women,5,157161,Kimberly,Magro,Rockford,,,488.16629954121,465.26108557193,
Cat 1/2/3 Women,6,148443,Dani,Hess,Project X,,,440,490.52217114387,
Cat 1/2/3 Women,7,157141,Mollie,Call,Team Rockford Owenhouse,,,510.64139432741,515.7832567158,
Cat 3 Men,1,64119,Jacob,Carter-gibb,Tokyo Joes,,,400,360,
Cat 3 Men,2,114674,Scott,Makoutz,Team rockford,,,400,370,
Cat 3 Men,3,109137,Eric,Bowman,Team Rockford/Owenhouse,,,400,380,
Cat 3 Men,4,83361,Michael,Kernan,,,,370.65651049775,390,
Cat 3 Men,5,127186,Brian,Swenson,Rockford,,,370.78949873431,400,
Cat 3 Men,6,37300,Jesus,Salazar,Montana Velo,,,427.82690329875,410,
Cat 3 Men,7,146276,Wylie,Picotte,Top Two Thirds/Earls Cyclery,,,400,420,
Cat 3 Men,8,162657,Kevin,Fitzgerald,,,,400,430,
Cat 4 Women,1,132731,Hannah,Rasker,muleterro,,,547.78873038075,529.43403048529,
Cat 4 Women,2,128998,Elsa,Westenfelder,MT Alpha Cycling,,,605.11433152519,552.95602032352,
Cat 4 Women,3,117964,Disa,Doherty,Missoula Bicycle Works,,,611.87703971168,576.47801016176,
Cat 4 Women,4,157118,Jessica,Tapp,,,,521.83937081095,600,
Cat 4 Women,5,162635,Erin,Gaasch,,,,600,623.52198983824,
Cat 4 Women,6,143887,Jennifer,Lachowiec,,,,527.53721770067,647.04397967648,
Cat 4 Women,7,162636,Lindsey,Tollefson,,,,600,670.56596951471,
Cat 4/5 Men,1,105031,Evan,Zamore,Open Road,,,379.12518631203,360.37954058949,
Cat 4/5 Men,2,161902,Daniel,Mcallister,Flathead Cycling Team,,,413.20562426934,373.20957340452,
Cat 4/5 Men,3,79088,Russ,Gates,Big Sky Cyclery - Helena,,,432.14072783457,386.03960621956,
Cat 4/5 Men,4,157294,Tucker,Costain,The Cycling House,,,426.58143821193,398.8696390346,
Cat 4/5 Men,5,148436,Benjamin,Todt,Project X,,,435.17274001195,411.69967184963,
Cat 4/5 Men,6,105046,Matt,Arndt,Team Rockford,,,508.69730961187,424.52970466467,
Cat 4/5 Men,7,76637,Mark,Schoenfeld,Big Sky Cyclery - Helena,,,367.68087704924,437.35973747971,
Cat 4/5 Men,8,66450,Ryan,Sudbury,,,,407.18220319422,450.18977029474,
Cat 4/5 Men,9,150406,Forrest,Hoyt,,,,428.74097874486,463.01980310978,
Cat 4/5 Men,10,162637,Doug,Schmidt,,,,540,475.84983592482,
Cat 4/5 Men,11,116553,Ian,Williams,,,,455.49270757948,488.67986873985,
Cat 4/5 Men,12,81712,Brant,Wiehardt,Rockford Owenhouse,,,508.69730961187,501.50990155489,
Cat 4/5 Men,13,101412,Cody,Pate,Big Sky Cyclery - Helena,,,485.44937182851,514.33993436993,
Cat 4/5 Men,14,162638,Tyler,Melzer,,,,540,527.16996718496,
Cat 4/5 Men,15,148438,Evan,Smith,Project X,,,540,540,
Cat 4/5 Men,16,157109,Ian,Mcintosh,GVBC,,,540,552.83003281504,
Cat 4/5 Men,17,162639,Ko,Roach,Kelson,,,540,565.66006563007,
Cat 4/5 Men,18,132721,Jeff,Johnson,GAS / Intrinsik,,,540,578.49009844511,
Cat 4/5 Men,19,114656,Luuk,Mackenzie,GAS/Intrinsik,,,458.90442190617,591.32013126015,
Cat 4/5 Men,20,10607,Steve,Lowry,N/A,,,540,604.15016407518,
Cat 4/5 Men,21,101460,Joe,Bergantine,Epic Athletics,,,551.11342415891,616.98019689022,
Cat 4/5 Men,22,13311,Christopher,Donahue,,,,540,629.81022970526,
Cat 4/5 Men,23,162640,Greg,Krantz,Team Rockford,,,540,642.64026252029,
Cat 4/5 Men,24,160083,Zach,Enloe,,,,589.55465202197,655.47029533533,
Cat 4/5 Men,25,160084,Micah,Martin,,,,623.24155460836,668.30032815037,
Cat 4/5 Men,26,76522,Russell,Griggs,,,,540,681.1303609654,
Cat 4/5 Men,27,162641,Lawrence,Sampson,,,,540,693.96039378044,
Cat 4/5 Men,28,160128,Kevin,Radley,,,,443.90874108112,706.79042659548,
Cat 4/5 Men,29,114663,Dane,French,Montana State University Cycli,,,627.72620583365,719.62045941051,
Men Junior 14 & Under,1,160090,Jaxon,Williams,,,,596.26356839554,552.5,
Men Junior 14 & Under,2,162642,Jordan,D'imperio,,,,650,572,
Men Junior 14 & Under,3,162643,Sid,Meshberg,,,,650,591.5,
Men Junior 14 & Under,4,142541,Ross,Bowman,,,,650,611,
Men Junior 14 & Under,5,162644,James,O'callaghan,,,,650,630.5,
Men Junior 14 & Under,6,162645,Luke,Stanionis,,,,650,650,
Men Junior 14 & Under,7,157200,Land,Westenfelder,,,,652.81589209889,669.5,
Men Junior 14 & Under,8,162646,Wesley,Tollefson,,,,650,689,
Men Junior 14 & Under,9,160092,Pax,Martin,,,,650,708.5,
Men Junior 14 & Under,10,162647,Owen,Dinkins,,,,650,728,
Men Junior 14 & Under,11,162648,Colter,Lapp,,,,650,747.5,
Men Junior 15-18,1,157165,Gabriel,Shipley,,,,,,
Men Junior 15-18,2,116553,Ian,Williams,,,,,,
Men Junior 15-18,3,114656,Luuk,Mackenzie,,,,,,
Men Junior 15-18,4,162649,Liam,Rasch,,,,,,
Men Masters 40+,1,26547,Jeff,Hall,Team Rockford Owenhouse,,,317.31970255716,310.75680047667,
Men Masters 40+,2,99395,Scott,Doherty,Missoula Bicycle Works,,,383.25072895497,323.50582898001,
Men Masters 40+,3,157147,Philip,Higuera,Missoula Bicycle Works,,,450.08063930331,336.25485748334,
Men Masters 40+,4,4176,Matthew,Scott,fiets met slagroom,,,339.83812163647,349.00388598667,
Men Masters 40+,5,47820,Tim,Noonan,Flathead Cycling,,,373.69985697329,361.75291449,
Men Masters 40+,6,37892,Matthew,Larsen,Matthew Larsen Wheelbuilding,,,376.73650637344,374.50194299334,
Men Masters 40+,7,81715,Lucian,Hand,Gallatin Alpine Sports (GAS/In,,,427.45803131627,387.25097149667,
Men Masters 40+,8,134138,William,Culpepper,Rockford Owenhouse,,,400,400,
Men Masters 40+,9,162654,Jason,Drake,,,,400,412.74902850333,
Men Masters 40+,10,76549,Cory,Hardy,muleterro,,,468.21315685739,425.49805700666,
Men Masters 40+,11,76545,Guy,Mackenzie,GAS/Intrinsik,,,436.4060442828,438.24708551,
Men Masters 40+,12,162655,Paul,Lindemulder,Rockford,,,400,450.99611401333,
Men Masters 40+,13,85112,Ed,Serrat,Orange Krush Cyclying Club/Cyc,,,400,463.74514251666,
Men Masters 40+,14,11979,Jason,Meshberg,Team Autism 24/7,,,400,476.49417101999,
Men Masters 50+,1,120331,John,Tietz,Team Great Divide,,,,,
Men Masters 50+,2,76576,Sean,Ostrowski,Rockford/Owenhouse,,,,,
Men Masters 50+,3,76579,Ray,Rasker,Muleterro,,,,,
Men Masters 50+,4,76612,Karl,Westenfelder,Missoula Bike Source,,,,,
Men Masters 60+,1,76553,Donald,Bauder,Flathead Cycling,,,,,
Men Masters 60+,2,80980,John,Osterback,River City Red,,,,,
Men Masters 60+,3,76531,Byron,Deford,Team Great Divide,,,,,
Men Single Speed,1,99395,Scott,Doherty,Missoula Bicycle Works,,,,,
Men Single Speed,2,132725,Alex,Strandell,Project X,,,,,
Men Single Speed,3,146268,Jaime,Borrego,,,,,,
Men Single Speed,4,27651,Ed,Evanson,,,,,,
Women Junior 14 & Under,1,117964,Disa,Doherty,,,,611.87703971168,590.09741137106,
Women Junior 14 & Under,2,128998,Elsa,Westenfelder,,,,605.11433152519,643.39827424737,
Women Junior 14 & Under,3,162650,Rylie,Bowman,,,,750,696.69913712369,
Women Junior 14 & Under,4,162651,Brynn,Wilson,,,,750,750,
Women Junior 14 & Under,5,162652,Alethea,Martin,,,,750,803.30086287631,
Women Junior 14 & Under,6,162653,Grace,Brandon,,,,750,856.60172575263,
Women Masters 40+,1,76512,Angela,Watschke,GAS/Intrinsik,,,,,
Women Masters 40+,2,101454,Lori,Westenfelder,Missoula Bike Source,,,,,
Women Masters 40+,3,162636,Lindsey,Tollefson,,,,,,
Women Masters 40+,4,132733,Sara,Nelson,Flathead Cycling,,,,,
Women Masters 40+,5,79097,Lisa,Bush,,,,,,
Women Single Speed,1,157145,Lynn,Stryker,Zuster Cycling,,,,,
Women Single Speed,2,79097,Lisa,Bush,,,,,,
