Race Name,Race Date,Category Name,Place,Total Racers,Points
Blandford Beer Cross,2012-09-15,CAT 4 M,31,66,535.83635733539,
Cyclocross at White Park,2012-09-22,Cat 4,15,28,540,
The Night Weasels Cometh,2012-10-3,cat 4,33,89,494.63736050638,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,36,96,501.21848887954,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),18,91,456.35093935823,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,49,74,586.57833128228,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,22,44,545.70264673609,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,31,50,574.85983853452,
Canton Cup,2013-10-26,Men Cat 4/5,73,85,650.64480153972,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,39,67,560.78903125088,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,20,39,529.94179573112,
Quad Cross 2014,2014-09-7,Men Cat 4/5,15,33,521.15206822234,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,74,123,582.95001787032,
The Night Weasels Cometh,2014-10-1,Cat 4/5,53,93,561.83008411064,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,83,154,537.03925686537,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,94,119,666.64526521404,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,72,114,596.81300081225,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,62,88,611.90721556907,
