Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Men B,13,20,412.3221113606,
Bay Area Super Prestige #1,2009-10-4,Men B,47,78,422.37322755228,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,22,108,366.85206610041,
Lion of Fairfax,2010-10-16,Men C,16,81,465.27665817699,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,20,55,500.50820003913,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,9,75,403.02035253262,
Sacramento CX #1,2011-09-24,Men B,17,35,396.213143127,
Lion of Fairfax,2011-10-1,B Men,13,31,444.35404970241,
BASP 1 Candlestick Park,2011-10-23,Mens B,49,81,437.43487564107,
BASP 2 Sierra Point,2011-11-12,Cat B Men,53,92,434.98333586843,
SSCXWC,2011-11-20,Cat B Men,16,67,368.85436570756,
BASP 4 CCCP ,2011-12-10,Cat B Men,45,79,426.0016917333,
Lake Geneva Cross,2012-09-16,Men Single Speed  19-29,7,10,441.9940995047,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,24,27,527.70928208944,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,13,14,458.35264204726,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,54,73,514.08192792755,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,46,54,492.50318986734,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,12,20,457.26627820752,
FurtherCross,2013-10-13,Men Single Speed,12,15,492.9106514401,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,20,32,559.91299223986,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,13,18,460.92035809321,
Cam-Rock CX Classic,2013-11-9,Men Category 5,4,19,474.62169887328,
Cam-Rock CX Classic,2013-11-9,Men Single Speed,12,16,506.22383660095,
Cam-Rock Cross,2015-11-14,Single Speed ,19,22,479.88765169977,
Cam-Rock Cross,2015-11-14, Cat 5,16,24,572.10164501468,
UTCX #11 Centerville,2021-12-11,Men  C,10,11,611.22428845701,
