Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,13,23,404.66517315507,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,25,26,465.29443004393,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,11,16,435.58911486658,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,21,29,437.65245561035,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,12,15,613.07378758953,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,12,19,538.02254812254,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,15,18,526.14122818694,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,10,18,453.00104312495,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,22,27,466.69265484602,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,13,21,564.13333333333,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,12,17,597.93913473687,
Rolling Thunder,2016-10-22,Master Men 40+,23,32,520.17566007327,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,12,15,572.53528235836,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,15,16,600.34196379324,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 40+,11,14,576.51947955814,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 40+,9,14,553.31072029996,
Rolling Thunder,2017-10-28,Men Masters 40+,21,28,534.38195042781,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,9,16,524.19061285113,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,7,14,510.63722170568,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,12,20,548.0140518445,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,8,12,540.48398900788,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 40+,8,8,507.23778860957,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,18,25,466.49185016066,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,28,49,422.84949576971,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,17,26,423.87353783612,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,6,11,474.18641560717,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,9,12,501.22054760328,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,8,14,486.53777207805,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,15,22,449.37834266391,
