Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Masters 45+,27,39,422.10526315789,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,14,23,441.82722211755,
Jackson Meadows Cyclocross,2010-10-23,Singlespeed,9,11,432.61297989155,
Green Acres Cyclocross,2010-10-24,Masters 45+,21,30,440.96278525025,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,15,24,423.68884195266,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,25,40,450.0599046337,
Minnesota State Championship,2010-11-13,Masters 45+,29,33,465.39639908263,
Zac Daab Cyclocross,2010-11-14,Masters 45+,15,18,491.93589310449,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,9,12,434.85583533683,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,15,23,441.65847737614,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  45+,6,8,414.22662942945,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,31,54,444.74763740663,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,25,56,410.5897232613,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,44,82,446.03903532961,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,26,47,421.89584250878,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,31,61,448.01646270285,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,28,60,422.95169218981,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,19,28,417.3832524607,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,24,36,418.67832859722,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,19,73,469.22158417678,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,21,40,415.63314468838,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,18,44,400,
Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,6,9,491.278130566,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,18,35,394.27665427468,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,11,30,391.28863376386,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,15,20,463.47440532617,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,8,20,393.1994264276,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,15,69,422.99982277102,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,38,59,402.4851260404,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,32,39,475.29439817607,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,20,43,503.24210455841,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,22,31,416.69482765129,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,9,28,397.16772753812,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,19,53,429.08507310114,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,16,47,417.16197048656,
Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,6,9,431.32245150233,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,9,13,454.98579147872,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,35,60,449.06025291033,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,19,35,446.74563980779,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,22,46,408.46549056016,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,22,45,425.69425382818,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,28,39,489.78893332296,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,19,29,463.9149085334,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,22,76,415.13309726596,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,24,33,467.14223010439,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,18,51,445.74598871821,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,32,56,515.52491391386,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,22,40,502.20339390466,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,27,54,504.44157660697,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,18,61,440.23501982628,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,19,21,550.88262545658,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,42,68,494.77795610159,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,29,49,478.54369557543,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,13,31,425.05666973398,
Angry Cross,2016-10-30,Men Senior  Cat3/4,39,67,474.87864288419,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,13,33,423.56248593571,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,7,21,498.81339671651,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,20,40,451.30982724451,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,20,27,505.86747213815,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,37,69,457.3618719134,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,21,37,440.43937059215,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,16,24,528.04447589463,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,10,20,420.46644832414,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,19,25,497.72988796216,
MN State Championship Day 2,2017-11-19,Men 45-54,23,33,463.32581509838,
Gopher Cross Day 1,2018-09-15,Men Masters 55+,4,4,,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,15,24,446.37935082383,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,10,18,426.76766088339,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,24,42,454.09789292311,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,35,53,472.52684560788,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,19,38,438.02636413034,
RevoX,2018-10-27,Men Masters 45+,16,23,490.98775190749,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,31,45,456.36949801124,
Croix Cross,2018-11-10,Men Cat 3/4,17,26,450.25727852821,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,18,27,470.11719668955,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,17,24,456.4520977448,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,12,20,412.79201833741,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,9,18,410.96105648005,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,21,36,409.62407463379,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,24,35,428.55666551963,
Taco CX,2019-10-19,Men Cat 3/4,24,38,450.57892561061,
RevoX,2019-10-26,Men Cat 3/4,13,26,443.66965634628,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,10,19,425.4158095917,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,14,23,459.33096111114,
Karma CX,2019-11-16,Men Masters 35+,15,27,414.78816186723,
MN State Cyclocross Championships,2019-11-23,Men 55+,5,11,410.68240579069,
