Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men C,15,41,510.57977741155,
Sacramento Cyclocross #3,2010-11-6,Men C,17,47,498.48276436297,
Folsom Rodeo Cross #3,2010-11-10,Men C,18,38,527.10777305739,
Folsom Rodeo Cross #4,2010-11-17,Men C,21,42,530.93917077829,
Sacramento CX #4,2010-11-22,Men C,16,52,479.49213465485,
Sacrament CX #5,2010-12-4,Men C,20,32,537.33994900732,
Sacramento CX #6,2010-12-18,Men C,8,26,469.32295233861,
Sacramento CX #7,2011-01-8,Men C,12,34,479.13646568804,
Sacramento CX #8,2011-01-22,Men C,15,40,486.8419768865,
Sacramento CX #1,2011-09-24,Men B45+,12,22,484.93586500393,
Folsom Cyclebration,2011-10-2,Mens B 45+,11,14,496.047747456,
Sacramento CX #2,2011-10-8,Men B45+,21,34,494.88697419605,
Sacramento CX #3,2011-10-23,Men B45+,8,23,440.51078480528,
Sacramento CX #4,2011-11-5,Men B45+,12,23,441.51454705669,
Sacramento CX #5,2011-11-6,Men B45+,13,22,506.57485403426,
Sacramento CX #6,2011-11-19,Men B45+,15,24,493.60681760282,
Sacramento CX #7,2011-12-3,Men B45+,18,31,481.13829382434,
Sacramento CX #8,2011-12-17,Men B45+,12,24,461.35128261667,
Sacramento CX #2,2012-10-7,Men B45+,23,24,590.93904172745,
El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,9,17,495.41653673149,
Sacramento CX #5,2012-11-4,Men B45+,22,28,532.81774301974,
Folsom RodeoCX #4,2012-11-14,Men B35+,22,26,559.40321995062,
Folsom RodeoCX #5,2012-11-21,Men B35+,11,15,521.88573412688,
Sacramento CX #8,2012-12-16,Men B45+,13,17,533.33959106508,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,7,15,515.95670797407,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B45+,8,16,484.44120887465,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,9,24,455.89484442049,
Sacramento CX #3,2013-11-2,Men B45+,13,20,469.2559498221,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,19,23,596.89839892969,
Folsom Rodeocross #1,2016-09-7,C Men (Men),2,10,475.2,
Folsom Rodeocross #2,2016-09-14,C Men (Men),3,10,491.4,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,21,24,567.96409638871,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,DNF,21,590.34574596184,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,19,23,591.04658608908,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,16,20,526.83804447479,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,51,61,516.32104681036,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,13,14,469.68923141726,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,14,15,513.47096253721,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,9,12,466.77794536121,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,8,10,497.21444503224,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,9,13,468.33617871904,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,13,19,514.95540970119,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,12,16,529.57859937557,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,32,42,539.38029827,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,9,19,460.86700681486,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,8,21,451.15035592857,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,14,22,483.66008497341,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,10,13,536.64583887871,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,5,11,472.16328285981,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,9,16,508.732259222,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,12,16,526.46650872336,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,17,21,543.93295112209,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,13,40,488.01045155872,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,13,41,500.57830591182,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,13,16,536.74536335944,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,11,40,482.06148934232,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,8,13,467.61690579721,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,16,54,492.04837204555,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,11,16,493.69647169141,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,10,15,477.45399542565,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,16,23,509.88178342853,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,DNF,9,559.61282034751,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,12,15,522.36957435747,
Rodeo Cross #1,2022-09-28,C35+ Men,16,47,493.38782979371,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,12,23,484.84808479425,
Rodeocross #5,2022-10-26,C35+ Men,21,70,479.90355206938,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,6,14,472.9305051675,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,11,19,478.83207507244,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,9,14,481.70300775229,
Nutty Cross,2022-11-20,Men B35+,28,38,564.51544517475,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,9,14,500.85937825382,
Folsom RodeoCross #1,2023-09-23,C35+ Men,10,55,475.85123657602,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,7,13,481.32683949753,
Folsom RodeoCross #2,2023-10-4,C35+ Men,15,55,496.61426513846,
Folsom RodeoCross #3,2023-10-11,C35+ Men,7,41,483.3,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,8,20,458.98713697521,
Folsom RodeoCross #5,2023-10-25,C35+ Men,34,66,540,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,7,13,464.18966318983,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,5,10,423.16489360185,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,9,23,432.76710837902,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,9,12,507.6687966497,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,7,15,439.69860679694,
