First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Meyer,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,16,23,617.54193119893,
Andrew,Meyer,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,57,57,696.27701556533,
Doug,Herrick,Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,13,19,502.46938037118,
Doug,Herrick,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,21,32,521.25759315628,
Robert,Garner,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,11,52,356.52063299,
Peter,Tampa,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,38,68,465.37125095644,
Doug,Herrick,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,24,114,435.50763937285,
Doug,Herrick,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,25,94,410.48287122908,
Richard,Torine,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,7,17,503.45070229618,
Doug,Herrick,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,34,52,526.4938592674,
Richard,Torine,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,46,52,587.2428703806,
Robert,Garner,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,13,28,412.17118160949,
Robert,Garner,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,6,36,333.71737992149,
Robert,Garner,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,9,17,413.12845650987,
Robert,Garner,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,7,9,429.53322428301,
Doug,Herrick,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,13,62,429.90538974629,
Doug,Herrick,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,12,52,425.42542471184,
Doug,Herrick,Tough Udder CX,2017-11-11, Category 4,19,36,491.97587750899,
Peter,Tampa,Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,15,17,428.37547698181,
Robert,Garner,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,7,20,377.46885735315,
Robert,Garner,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,8,39,340.45360433938,
Richard,Torine,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,9,20,539.91074434052,
Doug,Herrick,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,30,37,542.64583925263,
Doug,Herrick,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,14,16,506.11838898927,
Peter,Tampa,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,9,10,503.91812447123,
Peter,Tampa,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,15,19,477.01776255631,
Robert,Garner,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,17,22,494.97642627385,
Robert,Garner,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,7,16,409.8266030681,
Doug,Herrick,Campton Cross,2017-10-29,Men Cat 4/5,54,119,520.13951035936,
Doug,Herrick,Campton Cross,2017-10-29,Men Cat 4,45,81,520.09003888058,
Robert,Garner,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,9,24,412.46741132318,
Robert,Garner,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,5,11,392.47911816954,
Doug,Herrick,GP Jo Vanderaffe,2017-10-21, Category 4,18,34,495.18682646435,
Doug,Herrick,GP Jo Vanderaffe,2017-10-21,Single Speed,12,28,445.58468979477,
Peter,Tampa,GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,13,15,512.15842255925,
Robert,Garner,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,9,24,393.60435698593,
Robert,Garner,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,4,11,392.25693821486,
Doug,Herrick,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,40,109,494.2425525355,
Doug,Herrick,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,43,74,508.72396968521,
Robert,Garner,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 1/2/3,3,5,,
Robert,Garner,Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,2,7,410.99679996857,
Doug,Herrick,Grafton PumpkinCross,2017-10-7, Category 4,32,37,552.94665903439,
Doug,Herrick,Grafton PumpkinCross,2017-10-7,Single Speed,14,15,518.73958262393,
Robert,Garner,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,9,24,412.88656314248,
Robert,Garner,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,9,18,424.80740467936,
Peter,Tampa,Trek CX Cup,2017-09-24,Men Masters 45+ Open,29,34,425.16717179793,
Robert,Garner,Trek CX Cup,2017-09-24,Men Masters 55+ Open,29,29,576.06606503437,
Robert,Garner,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,17,46,399.31232133777,
Robert,Garner,Trek CX Cup Day 1,2017-09-22,Men Open,74,106,477.57920148067,
Richard,Torine,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,7,18,528.28586345288,
Richard,Torine,Humbolt Park Cyclocross,2017-09-10, Category 4,30,33,603.73782839264,
Richard,Torine,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,38,41,590.58439577765,
Richard,Torine,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,12,23,540,
Peter,Tampa,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,8,15,454.71093094403,
Robert,Garner,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,22,26,539.15196554772,
Doug,Herrick,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,59,93,591.42629788872,
Doug,Herrick,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,92,107,618.21036640029,
Doug,Herrick,Wisconsin State Championships,2016-12-3,Elite Cat 4,19,40,487.580090577,
Peter,Tampa,Wisconsin State Championships,2016-12-3,Elite Cat 4,36,40,606.59728469952,
Richard,Torine,Wisconsin State Championships,2016-12-3,Elite Cat 4,37,40,606.59728469952,
Peter,Tampa,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,3,20,385.28903865717,
Richard,Torine,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,11,20,536.03441044567,
Doug,Herrick,Sijan Cross,2016-11-19,Elite Cat 4,19,29,524.76245316218,
Peter,Tampa,Battle of Waterloo CX,2016-11-13,Elite Cat 4,23,53,469.37975668711,
Doug,Herrick,Battle of Waterloo CX,2016-11-13,Elite Cat 4,33,53,515.35874520431,
Richard,Torine,Battle of Waterloo CX,2016-11-13,Elite Cat 4,47,53,579.7293291284,
Peter,Tampa,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,2,21,384.09039167398,
Richard,Torine,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,17,21,592.41979231377,
Doug,Herrick,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,39,81,525.17189250688,
Peter,Tampa,Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,3,15,438.71655411206,
Peter,Tampa,Cam-Rock Cross,2016-11-6, Cat 4,30,31,681.98465639863,
Peter,Tampa,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,2,34,430.31211148017,
Richard,Torine,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,8,34,477.67740993925,
Peter,Tampa,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,29,51,512.4838024069,
Richard,Torine,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,42,51,577.48726765525,
Susan,Uphill,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,12,12,631.83551628166,
Jackson,Hemmig,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 15-18,8,9,443.34771940736,
Lukas,Reischl,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,28,29,647.38104508892,
Doug,Herrick,Campton Cross,2016-10-30,Men Cat 4,67,99,541.04142922412,
Doug,Herrick,Celtic Cross,2016-10-22, Cat 4,25,41,529.10865842114,
Doug,Herrick,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,65,114,560.29436921487,
Wesley,Webb,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,14,39,477.3364316377,
Peter,Tampa,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,15,39,483.97573083989,
Richard,Torine,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,25,39,550.36872286177,
Doug,Herrick,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,31,39,590.2045180749,
Peter,Tampa,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,2,26,389.36968559864,
Richard,Torine,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,9,26,485.97207948869,
Wesley,Webb,Grafton PumpkinCross,2016-10-8,Elite Cat 4,18,53,463.95527429554,
Peter,Tampa,Grafton PumpkinCross,2016-10-8,Elite Cat 4,19,53,469.11492367447,
Doug,Herrick,Grafton PumpkinCross,2016-10-8,Elite Cat 4,32,53,536.19036560049,
Andrew,Meyer,Grafton PumpkinCross,2016-10-8,Elite Cat 4,37,53,561.98861249512,
Richard,Torine,Grafton PumpkinCross,2016-10-8,Elite Cat 4,41,53,582.62721001082,
Peter,Tampa,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,2,36,388.82785724859,
Andrew,Meyer,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,9,36,456.30679241423,
Richard,Torine,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,16,36,523.78572757987,
Jackson,Hemmig,Grafton PumpkinCross,2016-10-8,Junior 15-18,6,6,470.54624164261,
Peter,Tampa,Flyover Silver Creek,2016-10-1,Elite Cat 4,12,25,497.88208411622,
Peter,Tampa,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,3,22,438.07144164231,
Lukas,Reischl,Trek CXC Cup,2016-09-18,Men Cat 4/5,90,96,655.58242328749,
Wesley,Webb,Trek CXC Cup,2016-09-17,Men Juniors 17-18 Cat 4/5,3,4,,
Peter,Tampa,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,24,47,542.07610440273,
Doug,Herrick,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,39,47,643.37929495346,
Richard,Torine,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,42,47,663.63993306361,
Andrew,Meyer,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,47,47,690.65411721047,
Peter,Tampa,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,2,28,411.72457254544,
Andrew,Meyer,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,15,28,540,
Richard,Torine,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,25,28,646.89618954547,
