First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Wilson,Jingle Cross Day 3,2016-09-25,Women Open Cat4,9,30,513.56004025342,
Sara,Wilson,Jingle Cross Day 1,2016-09-23,Women Open Cat4,8,32,536.08533464731,
Jennifer,Bockelmann,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 4,12,19,597.40232369135,
Curtis,Bergquist,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,22,23,407.48840157196,
Scott,Feuerhelm,Jingle Cross Day 3,2014-11-16,Men Cat 4,29,42,558.79098882711,
Scott,Feuerhelm,Jingle Cross Day 2,2014-11-15,Men Cat 4,40,53,575.27484490801,
Scott,Feuerhelm,Jingle Cross Day 1,2014-11-14,Men Cat 4,30,43,571.31264815613,
Brian,List,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,22,46,407.56146123966,
Brian,List,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,11,14,499.23628735933,
Curtis,Bergquist,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,5,10,355.02423241848,
Curtis,Bergquist,GPRT: Heiser Farms CX,2014-10-4,Category A,24,28,393.55624456308,
Brian,List,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,26,39,479.67646299371,
Brian,List,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,15,22,462.55023680607,
Brian,List,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,32,42,454.34307166616,
Brian,List,Blind Date at the Dairy,2014-09-17,Stampede,19,25,558.3659630583,
Brian,List,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,18,26,498.62286244057,
Curtis,Bergquist,Het Meer,2014-09-6,Category A,15,24,312.95025992511,
Brian,List,Het Meer,2014-09-6,Masters 35+ b,3,61,353.16294898138,
Brian,List,DDCX 1,2014-08-30,Masters 35+ b,12,63,379.75181022251,
Brian,List,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,24,60,424.50213582915,
Brian,List,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,22,94,393.29662933425,
Scott,Ferguson,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,14,21,623.28559513482,
Levi,Brent,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,20,21,706.84335794889,
Brian,Abers,Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,13,13,562.37063324613,
Scott,Ferguson,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,14,18,664.865139622,
Levi,Brent,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,15,18,682.90822755381,
Brian,List,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,20,92,386.85257916775,
Brian,List,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,1,53,341.15316234782,
Brian,List,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,58,110,451.40993714179,
Brian,Abers,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,106,110,547.10211017897,
Curtis,Bergquist,Sandy/Boring Corn Cross,2013-11-2,Category A,10,14,359.23018884969,
Brian,List,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,45,49,525.99749548125,
Curtis,Bergquist,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,5,10,378.63983217635,
Brian,List,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,42,73,445.20731460446,
Brian,List,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,19,117,375.36302963826,
Curtis,Bergquist,Canby Cross-Word CX Challenge,2013-10-19,Category A,11,11,446.26464539849,
Brian,List,Cross Crusade: Rainier,2013-10-13,Category B,30,46,453.80739877547,
Brian,List,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,21,70,393.85766116497,
Curtis,Bergquist,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,10,14,346.85571145659,
Brian,List,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,2,41,356.99788946965,
Brian,List,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,22,27,472.35948461953,
Curtis,Bergquist,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,29,29,440.63134403103,
Mike,Murray,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,35,36,711.12620526218,
Curtis,Bergquist,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,19,26,399.25052747225,
Brian,Abers,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,126,179,657.11482345757,
Curtis,Bergquist,Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,5,12,323.16695330904,
Brian,Abers,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,134,154,703.73947416204,
Curtis,Bergquist,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,48,48,438.3329256401,
Curtis,Bergquist,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,9,12,361.85532195333,
Brian,List,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,26,34,439.01950833562,
Brian,List,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,13,18,438.99683957047,
Curtis,Bergquist,Canby Cross-Word CX Challenge,2012-11-3,Category B,1,13,340.38604137212,
Curtis,Bergquist,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,24,68,390.93956814241,
Brian,List,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,14,16,445.13585025063,
Brian,List,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,45,69,440.99991698488,
Brian,List,Blind Date at the Dairy #4,2012-10-10,Stampede Fixed,1,2,,
Brian,List,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,66,93,438.34688168029,
Curtis,Bergquist,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,30,73,412.60918076799,
Mike,Murray,Blind Date at the Dairy #3,2012-10-3,Stampede Fixed,3,4,,
Brian,List,Battle at Barlow,2012-09-30,Masters 35+ A,38,49,418.3543651031,
Curtis,Bergquist,Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,17,18,490.61538968937,
Brian,List,Blind Date at the Dairy #2,2012-09-26,Stampede Fixed,6,6,538.61940139156,
Brian,List,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,41,52,509.3252982951,
Brian,List,GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,8,18,343.03483123641,
Brian,List,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,11,18,481.60487572966,
Brian,List,Cross Crusade #4,2011-10-23,Masters 35+ A,51,67,422.75221037682,
Brian,List,GPMC: Ninkrossi,2011-10-15,Masters 35+ A,23,25,482.91086885645,
Brian,List,Cross Crusade #2,2011-10-9,Masters 35+ A,49,61,428.23027634663,
Brian,List,Cross Crusade #1,2011-10-2,Masters 35+ B,113,137,521.66124296439,
Brian,List,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,8,23,406.51085216201,
Meg,Mautner,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,6,8,645.21494246391,
Meg,Mautner,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,29,32,672.60014573961,
Meg,Mautner,Ninkrossi CX,2010-10-16,Masters Women 45+,4,5,,
Meg,Mautner,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,25,26,621.44050721624,
Meg,Mautner,David Douglas CX,2010-10-2,Masters Women 45+,3,3,,
Meg,Mautner,Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,11,12,644.51312657022,
Meg,Mautner,USGP of Cyclocross Day Two,2009-12-6,Master Women,16,28,512.41700866504,
Meg,Mautner,USGP of Cyclocross Day One,2009-12-5,Master Women,29,37,596.52735617824,
Meg,Mautner,Kruger's Crossing CCX,2009-11-22,Women Masters 45+,7,10,676.50806494494,
Meg,Mautner,Cross Crusade #7,2009-11-8,Masters Women 45+,13,17,630.43366754042,
Meg,Mautner,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,9,11,586.78854563541,
Meg,Mautner,Cross Crusade #5,2009-10-31,Masters Women 45+,14,15,682.94773752519,
Meg,Mautner,Cross Crusade #4,2009-10-25,Masters Women 45+,17,19,715.77115074851,
Meg,Mautner,Cross Crusade #2,2009-10-11,Masters Women 45+,5,18,522.62129534723,
Meg,Mautner,Blind Date at the Dairy,2009-10-7,Women B,25,27,708.5792774638,
Meg,Mautner,Cross Crusade #1,2009-10-4,Masters Women 45+,13,24,573.09037620409,
Meg,Mautner,Blind Date at the Dairy,2009-09-30,Women B,21,22,701.34398621402,
Meg,Mautner,Battle at Barlow,2009-09-27,Women Masters 45+,10,10,712.99334355406,
Meg,Mautner,Blind Date at the Dairy,2009-09-23,Women B,23,24,707.71438155929,
Meg,Mautner,Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,7,8,,
Meg,Mautner,Hood River Double Cross,2009-09-19,Women Master 45,6,6,,
Meg,Mautner,Portland Cup (USGP),2008-12-7,Masters Women,10,11,621.82035574958,
Meg,Mautner,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 45+,4,7,,
Brian,Abers,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,95,104,646.41204745655,
Meg,Mautner,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,7,19,528.66961660966,
Meg,Mautner,Cross Crusade #7,2008-11-9,Women Masters 45+,15,20,670.90136045684,
Meg,Mautner,Battlecreek Cross,2008-11-8,Masters Women 45+,3,7,,
Meg,Mautner,Cross Crusade #6,2008-11-2,Masters Women 45+,11,15,648.97838764225,
Meg,Mautner,Cross Crusade #3,2008-10-19,Masters Women 45+,9,20,554.94125577024,
Meg,Mautner,Heiser Farm Cross,2008-10-11,Masters Women 45+,4,4,,
Meg,Mautner,Cross Crusade #1,2008-10-5,Masters Women 45+,12,17,680.02430803029,
Meg,Mautner,Battle at Barlow,2008-09-28,Women Masters 45+,5,9,,
Meg,Mautner,Veloshop Rickreall Rampage,2008-09-27,Masters Women 45+,5,5,,
Meg,Mautner,Hood River Double Cross #2,2008-09-21,Wmn Mst 45+,5,7,,
Meg,Mautner,Hood River Double Cross #1,2008-09-20,Wmn Mst 45,5,6,,
Meg,Mautner,Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,2,6,,
Meg,Mautner,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,7,9,,
Camille,Hook,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,39,43,630.62632645957,
Camille,Hook,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,20,29,628.82223208488,
Camille,Hook,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,79,85,475.67951317621,
Camille,Hook,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,62,78,567.30755812635,
Camille,Hook,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,83,88,603.90293099285,
Camille,Hook,Battle at Barlow CCX,2007-09-30,Sgl Spd,23,30,386.30762284421,
Camille,Hook,Kruger's Kermesse,2007-09-15,Women B,3,8,,
