Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,19,53,344.31680561442,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,7,46,300.83014709414,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,DNF,39,482.1549243169,
Turin International Cyclocross,2022-12-28,Men Junior,17,54,320.15595997219,
Italian National Championships,2023-01-15,Men Junior,13,78,278.3116951306,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,2,30,268.43280201793,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,2,55,268.82325942199,
Cx Rivellino 2023,2023-10-8,Men Junior,30,54,377.3842941685,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,4,49,248.61321998224,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,4,71,245.65356639954,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,26,56,348.37834263449,
European Continental Championships,2023-11-5,Men Junior,19,64,265.94218734157,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,28,48,296.18337827474,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,6,31,275.06821748161,
Ciclocross Del Ponte,2023-12-8,Men Junior,2,43,239.81445515445,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,22,64,257.58674613101,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,9,40,294.09439324813,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,25,90,258.15512141729,
Telenet Superprestige Diegem,2023-12-28,Men Junior,41,88,303.65905050583,
Azencross – Loenhout,2023-12-29,Men Junior,20,67,287.87363297197,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,27,68,296.6274965738,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,15,44,240.81915564326,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,19,73,240.24640152903,
