Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Women Elite,13,35,391.32333506431,
Toi Toi Cup,2022-10-1,Women Elite,12,32,397.51709050992,
Toi Toi Cup,2022-10-8,Women Elite,13,31,411.7903891903,
Grand Prix Dohnany 1,2022-10-15,Women Elite,15,35,429.40922780469,
Grand Prix Dohnany 2,2022-10-16,Women Elite,13,34,400.2846042676,
World Cup #3,2022-10-23,Women Junior,20,38,531.16677067466,
World Cup #4,2022-10-30,Women Junior,12,41,467.90179455706,
European Continental Championships,2022-11-5,Women Junior,29,45,502.77516547321,
Toi Toi Cup,2022-11-12,Women Elite,11,32,400.89931610242,
Toi Toi Cup,2022-11-17,Women Elite,7,25,377.75406055477,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,17,30,446.87225511295,
Toi Toi Cup,2022-12-3,Women Elite,9,26,392.9182106013,
Toi Toi Cup,2022-12-10,Women Elite,10,27,409.64803124569,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,54,88,432.35762888213,
Telenet Superprestige Diegem,2022-12-28,Women Elite,43,83,402.38387867273,
Azencross – Loenhout,2022-12-30,Women Elite,48,79,435.38723854491,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,12,37,406.91940814901,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,23,48,430.00129036751,
Czech National Championships,2023-01-15,Women Junior,4,8,450.08121969383,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,24,41,470.16890409499,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,24,47,430.0909969096,
Toi Toi Cup,2023-09-28,Women Elite,11,33,377.96004316376,
Grand Prix Ostrava,2023-09-30,Women Junior,2,15,446.2170773243,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,3,16,467.78122092875,
Toi Toi Cup,2023-10-7,Women Elite,12,33,403.58145824884,
Toi Toi Cup,2023-10-14,Women Elite,6,24,362.6688955706,
Gp Podbrezova,2023-10-15,Women Elite,5,21,380.86626830763,
Toi Toi Cup,2023-10-21,Women Elite,3,27,345.14500995195,
Gp Topolcianky,2023-10-28,Women Elite,5,24,386.40695636983,
European Continental Championships,2023-11-5,Women Junior,8,49,365.43108722538,
Toi Toi Cup,2023-11-11,Women Elite,2,25,350.66049515804,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,6,46,330.15581794688,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,7,28,348.77419194245,
Toi Toi Cup,2023-12-2,Women Elite,4,20,329.4727276118,
Toi Toi Cup,2023-12-9,Women Elite,7,19,408.89486177392,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,9,51,334.83172408305,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,10,51,356.75820100492,
Azencross – Loenhout,2023-12-29,Women Elite,16,71,320.59357049632,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,4,48,318.6571573003,
Czech National Championships,2024-01-14,Women Junior,2,11,371.94653966903,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,15,33,381.59548802301,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,20,49,375.93925391283,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,5,53,,
