Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,22,49,247.66649646395,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,32,46,327.98502124234,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,DNF,81,,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,42,76,276.77124486017,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,16,31,235.57710910676,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,12,27,224.24065182834,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,4,23,193.09997156629,
The Anvil,2011-11-20,Elite Male,10,26,213.69867455736,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,3,21,220.52837120284,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,62,89,262.11709588308,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,DNF,81,298.66954718745,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,4,20,216.50248745843,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,2,20,204.59251307953,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,5,18,216.27085686727,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,3,16,213.66924198133,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Senior Men,1,7,219.87420421281,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Men,1,11,227.77013914491,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,6,13,243.44460691808,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,1,19,194.67717544826,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,3,21,199.07015716857,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,1,19,183.72161508167,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,3,22,192.82530539592,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,DNF,16,339.40381110291,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,3,24,184.40974456719,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,DNF,18,369.39680975715,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,2,21,224.34207309298,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,2,20,213.73654800243,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,1,12,214.42726366011,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,1,15,216.87017240388,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,1,19,207.98381190263,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,1,17,201.45805407148,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,1,16,200.76619497162,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,DNF,15,330.039012896,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,DNF,10,303.93273367234,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,2,15,208.57180406495,
Farm Cross,2017-09-17,Intermediate M2/E3/U17/U15,1,19,280.8478502111,
Farm Cross,2017-09-17,Open,1,8,280.8478502111,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,1,10,200.21494840374,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,1,13,203.18923004063,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,1,17,192.82670039796,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,1,15,191.19089233864,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,1,17,207.29523132054,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,DNF,29,361.47308439149,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),1,20,208.12465045521,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,DNF,16,332.06386954987,
