Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,1,125,398.88068522165,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,17,49,462.79404681624,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,19,57,456.86504008405,
Cross Crusade: Barton Park,2010-11-14,Category C,29,84,489.57716340964,
Cross Crusade #5,2011-10-29,Category C,26,68,481.27159794721,
Cross Crusade #8,2011-11-13,Category C,35,117,458.93600442202,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,85,124,581.72863677374,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,10,21,529.5850721381,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,72,121,567.85896540659,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,DNF,86,643.19378358112,
Stanger Farm Cyclocross,2013-10-19,Men Cat 5,3,16,479.25,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Single Speed,6,7,499.65603169337,
Memorial Pool WW cross,2014-10-25,Men Single Speed Open,2,6,358.50681820065,
Memorial Pool WW cross,2014-10-25,Men Cat 5,1,10,486,
Rooks Park WW cross,2014-10-26,Men Single Speed Open,2,3,,
Memorial Pool WW#1,2015-10-17,Men Single Speed Open,2,4,,
Memorial Pool WW#1,2015-10-17,Men Cat 5,6,13,521.61048714705,
Memorial Pool WW#1,2015-10-17,Men MTB Open,3,7,469.1840151534,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,16,99,436.93739545474,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,49,111,523.08780222627,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,42,63,585.75651443021,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,44,99,439.73661015649,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,30,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,53,73,506.61056764741,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,DNF,86,589.31892962675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,DNF,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,78,84,567.47664816463,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,56,88,492.51553555172,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,45,98,444.14473163385,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,52,84,488.18378430111,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,71,81,510.29421486421,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,51,76,481.88357813108,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,31,83,421.04589462947,
