Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2012-10-13,Men Cat 4  ,4,22,481.71308648968,
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,2,15,464.01428571429,
Palooza Cross,2013-08-24,Men Cat 4,4,19,453.31862967941,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,2,15,419.88980129942,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,5,16,449.96487401087,
Capital City Cross,2013-09-29,Men C Collegiate,4,4,,
Capital City Cross,2013-09-29,Men 4,6,20,485.14626853549,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,3,15,422.92039756259,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,4,34,414.21420277796,
Jingle Cross Day 3,2013-11-17,Men 3,77,78,542.06164580896,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,5,22,452.17160902358,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,7,31,456.7763838238,
Twisted Cross,2015-09-19,Men Senior Cat 4,6,17,444.1045837582,
Bobbers Cross,2015-10-24,Men Cat 4/5,2,71,384.26988285549,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,4,18,358.34585894899,
Trek CX Cup,2018-09-22,Men Cat 4/5,32,126,442.36927552564,
LAPT Lion Cross,2018-09-29, Category 4,2,30,362.77259164357,
Badger Prairie Cross,2018-10-13, Category 4,3,38,360.21642824984,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,3,24,336.71072686508,
Sun Prairie Cup,2018-11-10, Category 3,12,25,421.65573135897,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,10,62,341.28790656315,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,DNF,22,429.8943529982,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,25,26,447.50902997327,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,12,17,430.69451669666,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,50,96,361.28006916912,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,55,77,442.7951011777,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,1,26,320.63842920682,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,8,66,328.06979077941,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,2,46,308.0334749671,
GPJO,2019-10-19,Elite Category 3/4,9,60,330.64037214751,
Cross Fire,2019-10-26,Elite Category 3/4,1,48,308.63531859722,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,2,27,312.8724703555,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,DNF,38,494.51431260705,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,5,18,313.09641164073,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,4,16,305.68838843176,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,41,94,345.30793750496,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,4,53,324.20694045649,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,6,40,315.86035353357,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,3,62,288.12142851896,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,5,35,269.29256743127,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,27,36,319.61123840946,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Single Speed Category 1/2/3,7,10,336.61926265619,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,11,18,342.84756240698,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,7,26,293.28987588046,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,2,16,269.41020660434,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,1,9,262.81959841199,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,4,12,291.17020559479,
