Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,401.09191428966,401.09191428966,
Beginner Men,2,99017,Jim,Campbell,Team Lazy Tarantulas,,,508.93537014308,411.39448780664,
Beginner Men,3,126224,Matt,Taini,,,,457.71114205955,417.24019290634,
Beginner Men,4,113756,Drew,Trapnell,,,,511.85199766676,423.08589800604,
Beginner Men,5,125066,Scott,Laplante,,,,464.70213264541,428.93160310574,
Beginner Men,6,128147,Andreas,Stridsland,,,,531.11264169006,434.77730820544,
Beginner Men,7,126227,Michael,Khamsot,Grouptrail Cycling,,,533.68226499583,440.62301330513,
Beginner Men,8,101109,Will,Lewis,,,,509.31294146714,446.46871840483,
Beginner Men,9,89622,Brian,Fuller,Athletes Lounge Cycling Team,,80194,463.12667559442,452.31442350453,
Beginner Men,10,130453,Steven,Degregorio,,,,540,458.16012860423,
Beginner Men,11,125065,Nikolas,Davis,,,,443.82192369717,464.00583370393,
Beginner Men,12,126225,Matthew,Giem,,,,487.63958357271,469.85153880362,
Beginner Men,13,64818,Stephen,Griffin,,,,451.92143716237,475.69724390332,
Beginner Men,14,123478,Jerry,Pruiett,,,546109,496.99369688475,481.54294900302,
Beginner Men,15,126205,Kyle,Duford,,,,552.52684442666,487.38865410272,
Beginner Men,16,123674,Kevin,Claggett,,,,544.24440667199,493.23435920242,
Beginner Men,17,125069,Jared,Ames,,,,535.41423001691,499.08006430211,
Beginner Men,18,70252,Anthony,Smith,,,517468,562.99357917595,504.92576940181,
Beginner Men,19,125071,David,Peabody,Team Flying Tigers,,,509.70145960438,510.77147450151,
Beginner Men,20,110293,Jason,Fleming,Athletes Lounge Cycling Team,,,570.48089089419,516.61717960121,
Beginner Men,21,128790,Ryan,Cotton,,,,488.67610174325,522.46288470091,
Beginner Men,22,128149,Adam,Nicholas,,,,537.06157504255,528.3085898006,
Beginner Men,23,36414,Alastair,Cox,,,,534.00400100133,534.1542949003,
Beginner Men,24,28817,Pascal,Chureau,,,,629.86751674031,540,
Beginner Men,25,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,529.45975029892,545.8457050997,
Beginner Men,26,84453,Stefano,Spedini,Biciclista Test Team,,,507.785492422,551.6914101994,
Beginner Men,27,123307,Dennis,Sweeten,,,,561.43646447789,557.53711529909,
Beginner Men,28,126998,Ryan,Nyberg,,,,564.63831595232,563.38282039879,
Beginner Men,29,49841,Justin,Myers,,,,570.23925208852,569.22852549849,
Beginner Men,30,111936,Will,Hockett,,,,543.44524247049,575.07423059819,
Beginner Men,31,103529,Steven,Powell,,,,591.85061863642,580.91993569789,
Beginner Men,32,8773,John,Condon,,,546110,609.84791254897,586.76564079758,
Beginner Men,33,126228,Savyasaachi,Keshava murthy,,,,558.89899803835,592.61134589728,
Beginner Men,34,100775,Don,Gutzmann,,,,559.32902505522,598.45705099698,
Beginner Men,35,51410,Matt,Feldman,,,,600.29573413145,604.30275609668,
Beginner Men,36,130451,Daniel,Pungor,,,,540,610.14846119638,
Beginner Men,37,64431,Craig,Diehl,,,,674.34295554559,615.99416629607,
Beginner Men,38,118769,Mike,Pringle,,,,529.23776322629,621.83987139577,
Beginner Men,39,113760,Takeshi,Okuno,,,,630.71990669525,627.68557649547,
Beginner Men,40,76980,Jeb,Hendrix,,,,589.08080105459,633.53128159517,
Beginner Men,41,109496,Eron,Riddle,,,,641.20469860926,639.37698669487,
Beginner Men,42,111115,Morgan,Spriggs,Athletes Lounge Cycling Team,,,627.84935056916,645.22269179456,
Beginner Men,43,126229,Jonathan,Morse,Team Flying Tigers,,,643.22260098904,651.06839689426,
Beginner Men,44,130454,Matt,Piwonka,,,,540,656.91410199396,
Beginner Men,45,130455,Edward,Curtis,,,,540,662.75980709366,
Beginner Men,46,128846,Matt,Erdman,,,,577.79906511065,668.60551219336,
Beginner Men,47,81556,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,,231543,634.89601541326,674.45121729305,
Beginner Men,DNF,125068,Travis,Maurer,,,,555.46428902191,686.14262749245,
Beginner Men,DNF,123481,Brad,Crowe,,,,482.12242691344,686.14262749245,
Beginner Women,1,126987,Gwen,Hryciw,,,,530.97426005381,476.38881951439,
Beginner Women,2,130442,Elisa,Litworaner,,,,600,488.74993756295,
Beginner Women,3,115479,Lucy,Glaize,,,,512.14285714286,501.11105561151,
Beginner Women,4,123488,Mary,Grace baxendale,Athletes Lounge Cycling Team,,,550.39804411462,513.47217366007,
Beginner Women,5,113862,Heather,Winfrey,Cyclepath Racing,,,602.37330379014,525.83329170863,
Beginner Women,6,130443,Allie,Keogh,Stumptown Cycling Club,,,600,538.19440975719,
Beginner Women,7,126986,Sara,Thomas,,,,538.34988960747,550.55552780575,
Beginner Women,8,128819,Brittany,Stover,,,547717,624.5654425624,562.91664585432,
Beginner Women,9,126976,Nicole,Davenport,,,,649.78579545455,575.27776390288,
Beginner Women,10,125048,Milli,Chennell,,,,636.81879420659,587.63888195144,
Beginner Women,11,130444,Kellyn,Smith,,,,600,600,
Beginner Women,12,125047,Lori,Laws,,,,572.88748307108,612.36111804856,
Beginner Women,13,86630,Monica,Bilodeau,,,,600,624.72223609712,
Beginner Women,14,94497,Kristen,Ash,Athletes Lounge Cycling Team,,,609.99609453116,637.08335414568,
Beginner Women,15,128872,Sara,Bergonzi,,,,608.47041840433,649.44447219425,
Beginner Women,16,126800,Alina,Dussart,BeerMongers Cycle Club,,,680.14698466226,661.80559024281,
Beginner Women,17,128825,Jen,Zak,,,,665.47053586811,674.16670829137,
Beginner Women,18,130418,Rachel,Bliesner,BeerMongers Cycle Club,,,600,686.52782633993,
Beginner Women,19,111826,Kathleen,Noonan,,,,702.2889252967,698.88894438849,
Beginner Women,20,130445,Christine,Troy,,,,600,711.25006243705,
Beginner Women,DNF,130446,Jeanmay,Degregorio,,,,600,735.97229853417,
Junior U14,1,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,401.09191428966,370.66006494922,
Junior U14,2,123645,Owen,L rogers,Beaverton Bicycle Club,,,419.26953643504,392.75035983504,
Junior U14,3,92402,Collin,Turner,PDX Devo Junior Cycling ,,554943,449.41817067782,414.84065472087,
Junior U14,4,123312,Brady,Rice,Team Lazy Tarantulas,,,439.52428682557,436.93094960669,
Junior U14,5,111106,Nolan,Lawler,Team Lazy Tarantulas,,,503.20183426415,459.02124449251,
Junior U14,6,111105,Jacob,Litton,,,,507.74197145207,481.11153937833,
Junior U14,7,124537,Benicio,Thorne,Grouptrail Cycling,,545395,492.45491130001,503.20183426415,
Junior U14,8,124558,Cole,Hagedorn,Grouptrail Cycling,,,512.59310322927,525.29212914998,
Junior U14,9,128863,Federico,Spedini,Biciclista Test Team,,589642,564.68029207592,547.3824240358,
Junior U14,10,123313,Benjamin,Boroff,bicycleattorney.com,,,491.4837863978,569.47271892162,
Junior U14,11,126216,Dylan,Theriot,Team Lazy Tarantulas,,,608.24162358952,591.56301380744,
Junior U14,12,128864,Eli,Lanners,,,,581.860717889,613.65330869327,
Junior U14,13,106327,Gavin,Sunderland,,,,610.94291048403,635.74360357909,
Junior U18,1,45081,Brian,Hart jr.,Breadwinner Cycles,,14,359.32105762662,340.37779700524,
Junior U18,2,66490,Joseph,Lukens,PDX Devo Junior Cycling ,,411101,389.50667723572,366.37181518892,
Junior U18,3,86155,Summer,Newlands,PDX Devo Junior Cycling ,,430888,385.76492182181,392.36583337259,
Junior U18,4,92397,Cooper,Irwin,Hapi-Go!,,15,484.54481488656,418.35985155626,
Junior U18,5,104338,Elijah,Shulman,,,,447.21302587679,444.35386973993,
Junior U18,6,126215,Jackson,Pringle,,,,577.62703859851,470.3478879236,
Junior Women U14,1,110044,Emily,Rice,Team Lazy Tarantulas,,,535.36978294296,531.57805971949,
Junior Women U14,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,536.55708278868,536.55708278868,
Junior Women U14,3,130441,Teresa,Spedini,Biciclista Test Team,,,700,590.38386911381,
Junior Women U14,4,109501,Roxanna,Hart,Hapi-Go!,,,665.24004037012,619.78677381097,
Junior Women U14,5,110045,Hannah,Rice,Team Lazy Tarantulas,,,614.58465200296,649.18967850813,
Junior Women U14,6,125045,Madeline,Stover,,,538978,619.78677381097,678.59258320529,
Junior Women U14,7,115500,Eleanor,Martin,Team Lazy Tarantulas,,,712.17203829219,707.99548790245,
Junior Women U18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women U18,2,103592,Hannah,Abers,,,,,,
Masters Men 50+,1,94433,Jeff,Otto,Audi,,,345.41505972204,345.41505972204,
Masters Men 50+,2,67190,Steven,Thorne,BikeFlights.com,,545389,437.87747073655,418.62421723404,
Masters Men 50+,3,7687,Tom,Strodtbeck,bicycleattorney.com,,,498.45871615952,442.1418233092,
Masters Men 50+,4,11040,Dave,Burnard,,,,458.15773484113,465.65942938437,
Masters Men 50+,5,9304,Tom,James,Fred Meyer/Lakeside Cycling Team,,,581.60746721088,489.17703545953,
Masters Men 50+,6,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,525.38928306939,512.6946415347,
Masters Men 50+,7,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,530.12182475988,536.21224760986,
Masters Men 50+,8,28746,Ian,Kennedy,bicycleattorney.com,,365329,554.83697665746,559.72985368503,
Masters Men 50+,9,10047,Brian,Abers,BriHOP Racing,,,500,583.24745976019,
Masters Men 50+,10,10761,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,610.75996127182,606.76506583536,
Masters Men 50+,DNF,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,407.23009764479,653.80027798569,
Masters Men 60+,1,7424,Ron,Strasser,Team S+M,,219080,479.22171196847,436.11685496372,
Masters Men 60+,2,31759,Steve,Rearden,,,,516.41525392816,468.13083530951,
Masters Men 60+,3,7617,Steve,Lacey,Team S+M,,,458.08588398244,500.1448156553,
Masters Men 60+,4,45013,John,Nicholas,DNR Cycling,,304714,564.17277634688,532.15879600109,
Masters Men 60+,5,94489,Russ,Patterson,Portland Velo Racing Team,,,529.88601627108,564.17277634688,
Masters Men 60+,6,25069,Edward,Lanton,,,69,592.65031053355,596.18675669267,
Masters Men 60+,7,46544,Gary,Holm,,,,658.17452689385,628.20073703846,
Masters Men 60+,8,8883,Einar,Traa,Portland Velo Racing Team,,,591.53665699238,660.21471738424,
Masters Men 60+,9,9064,Bill,Alsup,bicycleattorney.com,,,672.19839610723,692.22869773003,
Masters Men A 40+,1,44968,Shannon,Boroff,bicycleattorney.com,,517000,371.84083097207,339.26065168135,
Masters Men A 40+,2,9080,John,Weathers,Audi,,,373.27315650027,353.9865802998,
Masters Men A 40+,3,62485,Webster,Wilson,VMR Racing,,589466,398.32572636812,368.71250891824,
Masters Men A 40+,4,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,425.79165247756,383.43843753669,
Masters Men A 40+,5,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,429.44079430649,398.16436615513,
Masters Men A 40+,6,39288,Jason,Musengo,Portland Bicycle Studio,,,436.59651383824,412.89029477358,
Masters Men A 40+,7,7538,Jeff,Standish,Therapeutic Associates Racing,,283779,429.46263486417,427.61622339202,
Masters Men A 40+,8,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,392.19679185987,442.34215201047,
Masters Men A 40+,9,68125,Devin,Bailly,Hosmer Chiro/RPM Mortgage Cycling Team,,,446.36676443817,457.06808062892,
Masters Men A 40+,10,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,423.14683806469,471.79400924736,
Masters Men A 40+,11,7505,Scott,Willson,Gentle Lovers,,,458.36241158558,486.51993786581,
Masters Men A 40+,12,54201,Bjorn,Clouten,Stumptown Cycling Club,,,512.59323975932,501.24586648425,
Masters Men A 40+,DNF,28010,Eric,Lanners,,,,462.65707892078,530.69772372114,
Masters Men A 40+,DNF,25064,Jay,Wisowaty,,,,492.99171159421,530.69772372114,
Masters Men A 40+,DNF,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,365.56369878577,530.69772372114,
Masters Men A 40+,DNF,7456,Michael,Risner,Guinness Cycling Team,,,442.28669382153,530.69772372114,
Masters Men B 40+,1,9467,Jesse,Lea,Cyclepath Racing,,,443.22211011066,379.83660135217,
Masters Men B 40+,2,36443,Paul,Zagacki,bicycleattorney.com,,285619,415.39643719371,387.15635550168,
Masters Men B 40+,3,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,455.15133015582,394.47610965119,
Masters Men B 40+,4,29354,Matt,Radich,Dr Will Bar,,132783,442.22632921177,401.79586380069,
Masters Men B 40+,5,100668,Scott,A rider,Grouptrail Cycling,,,476.26675405256,409.1156179502,
Masters Men B 40+,6,16749,Peter,Rueegger,Team Mudman,,,436.17921312521,416.43537209971,
Masters Men B 40+,7,44971,Thomas,Schoenborn,Team Oregon presented by Laurelwood Brewing,,,469.14262363762,423.75512624921,
Masters Men B 40+,8,94415,Joshua,Johansen,Team 10 Barrel,,500195,456.9742503014,431.07488039872,
Masters Men B 40+,9,7471,Robert,Christensen,,,,443.58952947881,438.39463454823,
Masters Men B 40+,10,51520,Troy,Nelson,,,212516,452.6286889226,445.71438869774,
Masters Men B 40+,11,8990,Scott,Goodrich,Hosmer Chiro/RPM Mortgage Cycling Team,,,466.90172772829,453.03414284724,
Masters Men B 40+,12,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,507.55843553726,460.35389699675,
Masters Men B 40+,13,67564,Matt,Hooge,,,,448.14084492465,467.67365114626,
Masters Men B 40+,14,22546,Kenneth,Pace,Team S+M,,,432.35926715221,474.99340529576,
Masters Men B 40+,15,92391,Josh,Platis,,,542586,515.09837337501,482.31315944527,
Masters Men B 40+,16,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,467.67365114626,489.63291359478,
Masters Men B 40+,17,50350,Jon,Coney,,,,496.89473415932,496.95266774428,
Masters Men B 40+,18,47226,Cesar,Villanueva,Stumptown Cycling Club,,,498.37333384772,504.27242189379,
Masters Men B 40+,19,7499,David,Dezellem,Olympia Cycling Team,,,515.65183483437,511.5921760433,
Masters Men B 40+,20,14233,Scott,Hamness,,,303741,523.81665895278,518.91193019281,
Masters Men B 40+,21,8911,Gregg,Rice,Team Lazy Tarantulas,,,490.91939536726,526.23168434231,
Masters Men B 40+,22,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,490.67488544925,533.55143849182,
Masters Men B 40+,23,36475,Andy,Platt,,,,527.316851477,540.87119264133,
Masters Men B 40+,24,94385,Jerrol,Lackey,Swift Racing p/b 21st Ave. Bicycles,,,488.06341216278,548.19094679083,
Masters Men B 40+,25,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,406.92828522445,555.51070094034,
Masters Men B 40+,DNF,47346,Joe,Gomez,Team Mudman,,,462.82267530062,570.15020923935,
Masters Men B 40+,DNF,64808,Jeff,Chochon,,,,464.9420691927,570.15020923935,
Masters Men B 40+,DNF,9025,Sean,Reynolds,Team Lazy Tarantulas,,,400.97321562716,570.15020923935,
Masters Men B 40+,DNF,9420,Mike,Rosenfeld,Half Fast Velo presented by Ninkasi Brewing,,,459.45981289317,570.15020923935,
Masters Men C 40+,1,9253,Brett,Boyles,Therapeutic Associates Racing,,,451.2780242816,411.10189994122,
Masters Men C 40+,2,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,473.27829125811,417.82223883463,
Masters Men C 40+,3,22433,Michael,Clark,Stumptown Cycling Club,,7039,498.54115941987,424.54257772804,
Masters Men C 40+,4,68127,Ryan,Paddock,Team Oregon presented by Laurelwood Brewing,,,483.19856357441,431.26291662146,
Masters Men C 40+,5,48318,Mark,Stoller,Stumptown Cycling Club,,,494.47102731297,437.98325551487,
Masters Men C 40+,6,95715,Max,Frixione,,,,471.77571691128,444.70359440828,
Masters Men C 40+,7,94414,Jeff,Copus,Team 10 Barrel,,,508.07348007925,451.42393330169,
Masters Men C 40+,8,10712,Steve,Shaw,Therapeutic Associates Racing,,,491.28561728356,458.1442721951,
Masters Men C 40+,9,9119,Jason,Bietz,,,,524.25936000038,464.86461108852,
Masters Men C 40+,10,16822,Greg,Shaffer,,,,493.51345727458,471.58494998193,
Masters Men C 40+,11,29832,Matt,Richmond,Stumptown Cycling Club,,,558.93599050387,478.30528887534,
Masters Men C 40+,12,48297,Ben,Salzberg,Team Slow,,,515.5072357348,485.02562776875,
Masters Men C 40+,13,96695,Brian,Westhaver,Team Lazy Tarantulas,,,573.38544231485,491.74596666216,
Masters Men C 40+,14,78720,Scott,Oitto,,,,514.59666401638,498.46630555558,
Masters Men C 40+,15,46503,Carl,Davison,,,,539.47205065163,505.18664444899,
Masters Men C 40+,16,28742,John,Martin,Team Lazy Tarantulas,,118926,559.26302395162,511.9069833424,
Masters Men C 40+,17,97402,Brian,Kash,,,,551.10816377859,518.62732223581,
Masters Men C 40+,18,81585,James,Owen,Capitol Velo,,,558.9627206887,525.34766112922,
Masters Men C 40+,19,113867,Mark,Sather,Team 10 Barrel,,,574.84571529977,532.06800002264,
Masters Men C 40+,20,8797,Tim,Goss,Rebound/Tireless Velo,,,525.15882707156,538.78833891605,
Masters Men C 40+,21,110057,Beau,Burggraff,,,,559.39949777878,545.50867780946,
Masters Men C 40+,22,27671,Joe,Carpenter,Team 10 Barrel,,301276,557.19896465767,552.22901670287,
Masters Men C 40+,23,9736,Dave,Torrance,,,,576.01422466225,558.94935559628,
Masters Men C 40+,24,126206,Fred,Smelser,,,,555.07505803624,565.6696944897,
Masters Men C 40+,25,64425,Andy,Casebeer,Team S+M,,,620.78665277551,572.39003338311,
Masters Men C 40+,26,47232,Daniel,Rohlf,,,,600.69145766836,579.11037227652,
Masters Men C 40+,27,9424,Paul,Barlow,,,377298,529.91113010184,585.83071116993,
Masters Men C 40+,28,97406,Tom,Kretz,Athletes Lounge Cycling Team,,,580.74524170585,592.55105006334,
Masters Men C 40+,29,92392,Jeffrey,H. garrett,Team Lazy Tarantulas,,,583.22981657205,599.27138895676,
Masters Men C 40+,30,16756,Don,Moote,Athletes Lounge Cycling Team,,,608.7037831496,605.99172785017,
Masters Men C 40+,31,47350,David,Bussey,Showers Pass MTB/CX Team,,,620.59735371893,612.71206674358,
Masters Men C 40+,32,111902,Toby,Contreras,,,,540.83286597536,619.43240563699,
Masters Men C 40+,33,92741,Brad,Houle,,,,598.06296536807,626.1527445304,
Masters Men C 40+,34,113870,Joshua,Boelter,,,,619.27014932698,632.87308342382,
Masters Men C 40+,35,14257,Troy,Theriot,Team Lazy Tarantulas,,,630.00222536347,639.59342231723,
Masters Men C 40+,36,45974,Ethan,Fuld,,,,600.65399540746,646.31376121064,
Masters Men C 40+,37,31732,Thomas,Tritz,,,,586.78321960354,653.03410010405,
Masters Men C 40+,38,110049,Barry,Rich,Beaverton Bicycle Club,,,628.32187568565,659.75443899746,
Masters Men C 40+,39,111944,Wes,Woosley,,,,642.0112596908,666.47477789088,
Masters Men C 40+,40,24924,Bjoern,Brunner,,,,619.65589442974,673.19511678429,
Masters Men C 40+,41,32111,Jason,Karls,,,,674.55783240072,679.9154556777,
Masters Men C 40+,42,120582,David,Hart,Monster Media Racing p/b Fight Meso,,289783,533.51604321108,686.63579457111,
Masters Men C 40+,43,8526,Chris,Nelson,,,,477.41448849163,693.35613346452,
Masters Men C 40+,44,17721,Andrew,Kaylor,,,,648.82390600775,700.07647235794,
Masters Men C 40+,DNF,104326,Kyle,Gunsul,,,,572.1853209436,713.51715014476,
Men A,1,15640,James,Ceccorulli,Team S+M,,,318.51435567131,250.21626549213,
Men A,2,194386,Michael,Gallagher,Breadwinner Cycles,,43087,253.97459512343,267.6964355793,
Men A,3,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,290.88375378365,285.17660566647,
Men A,4,10638,Joel,Madrone,Breadwinner Cycles,,270940,331.54117886277,302.65677575363,
Men A,5,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,273.71812169375,320.1369458408,
Men A,6,123941,Christopher,Wood,Showers Pass Elite p/b Sage Cycles,,,403.74721687613,337.61711592796,
Men A,7,79066,Ryan,Kelly,,,379379,467.12954568908,355.09728601513,
Men A,8,61871,Justin,Ziehnert,Smith&Nephew p/b West End Bikes,,440826,393.93042099603,372.57745610229,
Men A,9,97319,Craig,Aaker,,,,398.55512428873,390.05762618946,
Men A,10,67561,Josiah,Zukowski,Half Penny Cycling Team,,,420.27386783935,407.53779627662,
Men A,11,92737,Stephen,Laurent,,,29,391.36888680065,425.01796636379,
Men A,12,64864,Andrej,Miske,Dr Will Bar,,,388.74636557826,442.49813645095,
Men A,13,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,415.77344492107,459.97830653812,
Men A,14,130452,Paolo,Bannetti,,,,220,477.45847662528,
Men A,15,45081,Brian,Hart jr.,Breadwinner Cycles,,14,359.32105762662,494.93864671245,
Men A,16,109963,Jason,Elstad,Portland Bicycle Studio,,486348,432.9495460528,512.41881679961,
Men A,DNF,63711,Chris,Johnston,bicycleattorney.com,,,398.29043579949,547.37915697394,
Men B,1,48333,Geoffrey,Bee,Athletes Lounge Cycling Team,,,389.51331829184,359.43552388375,
Men B,2,58297,Alan,Barton,Olympia Cycling Team,,323448,411.55543377161,366.64687920049,
Men B,3,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,428.3753822882,373.85823451724,
Men B,4,41760,Brian,Meyer,,,220650,452.5688563355,381.06958983398,
Men B,5,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,428.66515058872,388.28094515073,
Men B,6,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,430.32354464523,395.49230046747,
Men B,7,53416,Sean,Mcghee,Team Lazy Tarantulas,,,419.68820437123,402.70365578422,
Men B,8,123657,Josh,Hulst,,,511644,414.35878163755,409.91501110096,
Men B,9,128835,Neil,Byzick,GET FIT Cycling,,,501.88905997476,417.1263664177,
Men B,10,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,401.48926699281,424.33772173445,
Men B,11,96697,Jared,Holm,,,,465.07004602059,431.54907705119,
Men B,12,82520,Banjo,Weymouth,,,,410.36131293188,438.76043236794,
Men B,13,102595,Brad,Davidson,Word-RCB by Cyclisme,,,432.77460945715,445.97178768468,
Men B,14,110055,Matt,Jamison,Grouptrail Cycling,,,464.13434534522,453.18314300143,
Men B,15,109516,Nico,Parkes-perret,Swift Racing p/b 21st Ave. Bicycles,,292365,486.02844787126,460.39449831817,
Men B,16,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,497.92171347664,467.60585363491,
Men B,17,123942,Xander,Viray,,,422918,483.32617593749,474.81720895166,
Men B,18,80213,Nathanael,Hart,,,458209,429.90165928127,482.0285642684,
Men B,19,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,479.01654741335,489.23991958515,
Men B,20,77624,Grant,Headley,,,263172,470.08402069935,496.45127490189,
Men B,DNF,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,430.70897298601,510.87398553538,
Men B,DNF,110282,Matthew,Piekutowski,,,,406.06311377398,510.87398553538,
Men B,DNF,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,451.48193628311,510.87398553538,
Men C,1,123477,Jared,Cozzocrea,PDX Devo Junior Cycling ,,,464.07172202042,393.41126247627,
Men C,2,94493,Brandon,Bilyeu,Beaverton Bicycle Club,,,436.96712018298,398.93823262168,
Men C,3,92749,Greg,Van amerongen,Guinness Cycling Team,,,477.37488413725,404.46520276709,
Men C,4,118766,Pat,Case,Swift Racing p/b 21st Ave. Bicycles,,,494.3535226624,409.99217291251,
Men C,5,43426,David,George,,,,447.06373199386,415.51914305792,
Men C,6,91274,Andy,Evans,,,400694,492.13002676346,421.04611320334,
Men C,7,120569,Adrian,Jensen,,,,487.18184974791,426.57308334875,
Men C,8,58808,John,Berrigan,,,,473.56785630795,432.10005349416,
Men C,9,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,485.30185992478,437.62702363958,
Men C,10,92750,Mike,Wenrick,HiFi Sound Cycling Components,,,495.64152379042,443.15399378499,
Men C,11,39290,Sean,Kellogg,Ruckus Test Team,,,500.00737672948,448.6809639304,
Men C,12,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,463.93252402607,454.20793407582,
Men C,13,28221,Sam,Swan,BeerMongers Cycle Club,,649737,474.3187956329,459.73490422123,
Men C,14,82508,Andy,Armstrong,,,,479.3679553652,465.26187436665,
Men C,15,92397,Cooper,Irwin,Hapi-Go!,,15,484.54481488656,470.78884451206,
Men C,16,81560,Riley,Combs,,,,514.97620514671,476.31581465747,
Men C,17,123938,Aaron,Frechette,,,,573.95231460691,481.84278480289,
Men C,18,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,466.99456466956,487.3697549483,
Men C,19,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,455.13610424169,492.89672509372,
Men C,20,124545,Matt,Herr,Olympia Cycling Team,,,574.82078849456,498.42369523913,
Men C,21,95719,Tanner,Schulz,,,,507.18874341674,503.95066538454,
Men C,22,97405,Howard,Draper,Swift Racing p/b 21st Ave. Bicycles,,,498.76200836441,509.47763552996,
Men C,23,56101,Raymond,Egan,The Spokesmen,,,488.66883373871,515.00460567537,
Men C,24,128806,D.j.,Deaustria,,,,526.24069481156,520.53157582078,
Men C,25,125037,Cory,Nann,Team Planet X USA,,367639,583.00636285209,526.0585459662,
Men C,26,64873,Bradley,Parker,Metropolis Cycle Repair,,,541.33347390702,531.58551611161,
Men C,27,125064,Daniel,Kirkham,Team 10 Barrel,,,459.58189346365,537.11248625703,
Men C,28,60951,Casey,Varnum,,,,590.28048889732,542.63945640244,
Men C,29,9858,Jimmy,Gladish,,,,572.0069384174,548.16642654785,
Men C,30,36565,Travis,Dutton,Swift Racing p/b 21st Ave. Bicycles,,301933,560.68646645566,553.69339669327,
Men C,31,87110,Eli,Wemyss,,,292403,520.53157582078,559.22036683868,
Men C,32,83269,Toby,Schmidt,Joe Bike Racing,,390320,591.78384825986,564.7473369841,
Men C,33,66462,Jared,Mcclintock,,,,586.25768397534,570.27430712951,
Men C,34,61852,Joseph,French,Team Lost Highway,,492492,553.13500781427,575.80127727492,
Men C,35,70300,James,Mitchell,,,520405,535.39828044269,581.32824742034,
Men C,36,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,581.24358463939,586.85521756575,
Men C,37,12928,Stephen,Carter,The Spokesmen,,,627.36040518329,592.38218771116,
Men C,38,111831,Matt,Bloom,GET FIT Cycling,,,553.04228379036,597.90915785658,
Men C,39,94416,John,Dendiuk,,,,589.36085829283,603.43612800199,
Men C,40,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,499.91998010415,608.96309814741,
Men C,41,45107,Hannah,Hart,Hapi-Go!,,331672,592.4019812675,614.49006829282,
Men C,42,100671,Kellen,Rear,Team First City,,,640.613515203,620.01703843823,
Men C,43,130450,Erik,Barber,,,,540,625.54400858365,
Men C,44,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,631.51329257674,631.07097872906,
Men C,45,120560,George,Laird,BeerMongers Cycle Club,,,579.25778420746,636.59794887448,
Men C,46,125058,James,Fortner,,,,645.37929320256,642.12491901989,
Men C,47,130451,Daniel,Pungor,,,,540,647.6518891653,
Men C,DNF,111098,Russell,Walker,,,,514.75378132057,658.70582945613,
Singlespeed,1,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,343.5127663155,312.23350863979,
