Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women A,15,19,514.55555555556,
Cross Crusade - Alpenrose,2007-10-7,Women A,22,27,,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,19,24,,
Cross Crusade - Rainier HS,2007-10-21,Women A,18,20,,
Kruger's Crossing CX Classic,2007-11-25,Women A,5,11,,
Cross Crusade #1,2008-10-5,Women A,17,27,564.7211156879,
Cross Crusade #2,2008-10-12,Women A,19,29,569.6800052622,
Cross Crusade #3,2008-10-19,Women A,19,26,597.01589844051,
Cross Crusade #7,2008-11-9,Women A,20,26,573.53598467168,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,20,26,551.31499624743,
Kruger's Crossing Cyclocross,2008-11-23,Women A,5,8,,
Cross Crusade #3,2009-10-18,Singlespeed,78,120,499.91004537213,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,6,23,448.02720167509,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,9,17,505.81513317272,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,7,17,457.29125450891,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,4,19,403.36215696355,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,1,7,398.6054926214,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,8,23,436.91326047075,
Cross Crusade #4,2011-10-23,Women A,10,22,436.55736558481,
Cross Crusade #8,2011-11-13,Women A,13,30,425.84288467321,
Kruger's Crossing CX Classic,2011-11-20,Women A,3,12,381.25673448794,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,5,12,488.88772409768,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,9,28,489.02843215338,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,1,12,432.73069687216,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,5,36,417.08972143937,
GPCM: NINKROSSI,2017-09-23,Singlespeed Women,5,6,480.9206106112,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,24,26,610.28397255632,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,8,25,431.53455241134,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,7,19,439.76271401194,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,6,24,414.61226175075,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,6,18,418.06571676772,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,15,23,542.63113215115,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,4,12,426.69415331839,
