Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,27,29,356.37063441112,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,19,35,310.83185583306,
Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,9,15,406.41803029687,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,22,26,324.78320408898,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,14,24,265.8675722519,
Altoona Cyclocross,2011-10-2,M 3/4,21,31,423.63128083664,
Bobbers CX #2,2011-10-23,M 35+,8,15,334.48743428331,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,14,86,412.95333723897,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,3,75,402.08971589703,
Blind Date at the Dairy #1,2012-09-19,Men Master C,4,91,378.84808922616,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,37,58,528.74581472566,
Blind Date at the Dairy #2,2012-09-26,Men Master C,6,122,420.67097551471,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,DNF,39,666.19179444129,
Blind Date at the Dairy #3,2012-10-3,Men Master C,3,104,365.61266334309,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,2,33,408.31000781939,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,7,26,394.47675209492,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,19,38,433.64014930123,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,21,28,463.16637667985,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,7,21,388.11534519533,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,15,43,429.99523597637,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,12,26,427.61081158017,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,8,43,379.20421537227,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,69,101,496.1192079578,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,12,28,420.2098195459,
GPET: David Douglas CX #1,2013-08-31,Category B,9,31,387.44545251902,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,11,29,397.47664897294,
Hood River Double Cross Day Two,2013-09-15,Category B,DNF,13,574.67716826839,
Blind Date at the Dairy,2013-09-18,Men B,7,14,390.79225354714,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,8,18,417.25434863953,
Blind Date at the Dairy,2013-09-25,Men B,7,13,419.10037644497,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,14,21,458.87539845536,
North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,1,14,334.38805581081,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,14,17,455.22274942417,
Blind Date at the Dairy #4,2013-10-9,Men B,11,14,473.5837243416,
Blind Date at the Dairy #5,2013-10-16,Men B,6,12,424.73801516123,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,10,14,453.37733918784,
Sandy/Boring Corn Cross,2013-11-2,Category B,14,15,521.75649157819,
Fazio Farms CX Part Deux,2013-11-16,Category B,5,5,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,24,31,506.83993827758,
DDCX 1,2014-08-30,Masters 35+ b,22,63,413.42888803585,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,19,31,453.6694117654,
Het Meer,2014-09-6,Category B,10,21,400,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,19,25,499.9618224412,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,12,16,474.99119095118,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,11,29,340.80091477481,
Blind Date at the Dairy,2014-09-17,Men B,16,21,530.21345894689,
GPRT: Zaaldercross,2014-09-20,Category B,12,16,477.94938861194,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,17,28,357.84435556138,
Blind Date at the Dairy #3,2014-09-24,Men B,16,19,511.2785030275,
GPRT: Ninkrossi,2014-09-27,Category B,11,18,446.90423440376,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),10,34,314.77206019518,
Blind Date at the Dairy #4,2014-10-1,Men B,10,15,450.41053641099,
GPRT: Heiser Farms CX,2014-10-4,Category B,13,23,431.28809514208,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,15,21,471.8207076399,
Blind Date at the Dairy #5,2014-10-8,Men B,DNF,15,499.83287675968,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,70,120,478.86449169019,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,76,133,484.15057346545,
Sandy/Boring Corn Cross,2014-11-1,Men Category B,5,6,439.44693261249,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,9,11,490.14000583521,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,17,32,442.92599682635,
Blind Date at the Dairy,2016-09-7,Men 3/4,19,60,442.25041250451,
Corn Cross,2016-09-11,Masters 35+ Category 3,7,19,434.36928816867,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,27,64,467.35140358145,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,33,38,487.7365007109,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,17,25,494.68663310975,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,12,18,467.73497152717,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,12,17,484.59963086191,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,DNF,77,526.70142813057,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,47,53,521.73215202634,
Washougal CX,2016-10-23,Men 2/3,12,12,471.62789379634,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,104,113,619.54890084672,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,28,51,427.45896208041,
GPCM: DDCX,2017-09-2,Men 2/3,27,40,434.58781856222,
GPCM: Het Meer CX,2017-09-9,Men 2/3,32,35,474.72406456328,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,18,70,439.64255547552,
GPCM: Zaaldercross,2017-09-16,Men 2/3,33,41,429.26897880655,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,11,65,407.40136850745,
GPCM: NINKROSSI,2017-09-23,Men 2/3,28,33,457.47162317488,
Battle at Barlow,2017-09-24,Men 2/3,28,40,431.9196457575,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,4,75,372.76213009621,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,4,71,355.8397471051,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,27,86,408.03564392553,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,26,94,392.81440150581,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,5,54,377.47781816544,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,67,75,499.73668067327,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,67,82,499.30258027045,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,32,88,420.52446888576,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,51,104,424.51747370181,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,9,18,400.02945402781,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,12,67,385.35188445386,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,25,77,399.34267315256,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,34,103,355.95649114247,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,25,63,434.80388989173,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,44,73,433.7064887193,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,44,111,392.21535499902,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,43,67,434.99495959936,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,62,83,516.99724906957,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,26,40,458.09462713268,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,30,60,480,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,32,39,516.34759587407,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,20,54,445.65120081812,
Blind Date at the Dairy,2019-09-11,Stampede,17,27,493.1384112225,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,27,34,482.96638570448,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,19,48,460.07892184702,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,13,49,434.71866094717,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,25,37,455.45699522683,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,20,46,442.68246418128,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,19,53,444.77548500689,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,26,72,400.21228983568,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,32,75,422.37810734532,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,DNF,65,549.7631481808,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,47,80,455.30028371205,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,28,65,416.54785929253,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,59,88,461.34112502607,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,26,55,426.84192285054,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,32,56,419.42093084833,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,18,76,394.39105438695,
Bridge City CX,2019-11-24,Singlespeed Men,32,51,460.04553970678,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,28,43,452.59593170077,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,32,63,404.1239354496,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,31,37,474.03418426809,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,DNF,58,573.26034396762,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,31,55,407.87927709841,
Portland Trophy Cup,2022-09-6,Open 50+,21,41,485.84352699441,
Corn Cross,2022-09-11,Masters Open 50+,19,29,442.14686341379,
Portland Trophy Cup,2022-09-13,Open 50+,17,39,407.60523466523,
Portland Trophy Cup,2022-09-20,Open 50+,20,42,435.35950358829,
Portland Trophy Cup,2022-09-27,Open 50+,12,41,412.37053835483,
Portland Trophy Cup,2022-10-4,Open 3/4,21,42,400,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,22,49,390.30378107893,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,28,46,435.74730308382,
Portland Trophy Cup,2022-10-11,Open 50+,15,33,453.06084502062,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,30,63,392.0368973677,
Portland Trophy Cup,2023-09-26,Open Singlespeed,30,41,450.12905627574,
Portland Trophy Cup,2023-10-3,Open Singlespeed,29,51,416.0444941239,
Portland Trophy Cup,2023-10-10,Open Singlespeed,22,44,393.22579105053,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,39,49,454.58816781301,
Portland Trophy Cup,2023-10-17,Open Singlespeed,29,55,411.96367775455,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,34,47,454.96486396269,
