Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,15,16,665.29669951072,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),21,28,478.14067478694,
Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),8,10,549.45079802882,
Syracross VI,2016-10-1,FAIRE,2,6,,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,14,16,564.07143739657,
2016 Cross out Child Abuse,2016-10-2,FAIRE,10,15,,
Swandrome,2017-09-19,MASTERS MEN,23,28,487.54596012537,
Swandrome,2017-09-19,OPEN MEN,18,21,350.14804313737,
Cider Cross,2017-11-5,Men Fat Tire,10,13,592.54239723565,
Swandrome,2018-09-16,MASTERS MEN,23,28,523.26088931657,
Swandrome,2018-09-16,OPEN MEN,18,21,446.17162440651,
Finger Lakes Cyclocross,2018-10-13,Men Masters 55+,11,15,599.62720659449,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 55+,9,14,535.88100726313,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Fat Bike Men,7,10,519.92815278608,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 55+,8,10,531.82855782884,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Fat Bike  Men,6,8,557.70087725424,
Cider Cross,2018-11-3,Masters 55+ Men,7,12,554.87869280721,
Cider Cross,2018-11-3,Fat Bike Men,7,13,527.00292443974,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 55+,7,9,547.30666675837,
