Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,14,23,623.68432027562,
Kringle Kross,2013-11-17,Women Category 4,8,8,646.52435678506,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,DNF,9,670.1590213877,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,5,11,615.91902770168,
Lake Geneva Cross,2014-09-14,Women   Category 4,10,22,618.41498356041,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,20,26,650.88515716814,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,8,13,615.56504354564,
Grafton PumpkinCross,2014-10-11,Women   Category 4,3,12,546.77727792045,
Sun Prairie Cup,2014-10-18,Women  Cat 4,8,14,600,
Gordeldiercross,2014-10-19,Women Elite Cat 4,5,14,562.18253504897,
Halloween Classic,2014-10-25,Women  Cat 4,6,20,544.760382273,
Celtic Cross,2014-10-26,Women  Cat 4,6,9,620.62296027933,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,7,15,583.28871623213,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,4,14,533.96319339738,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 4,6,7,651.30302194533,
Flyover Silver Creek ,2015-09-12,Women  Cat 4,7,12,618,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,4,7,600,
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,7,16,565.64042952533,
Badger Prairie Cross,2015-10-3,Women  Cat 4,5,14,558.34374155679,
Grafton PumpkinCross,2015-10-17,Women  Cat 4,4,15,531.44034840562,
Sun Prairie Cup,2015-10-24,Women  Cat 4,1,11,520.32691986437,
Celtic Cross,2015-10-25,Women  Cat 4,2,8,566.48748143318,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,3,17,523.06177481921,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,5,15,547.02464491223,
Battle of Waterloo CX,2015-11-21,Women  Cat 4,5,10,589.39495232015,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 4,7,11,623.21482031899,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,13,14,571.99711313021,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,5,13,591.2435597395,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Masters 35+,5,7,495.24340778974,
