Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,2,44,611.67502916895,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,42,44,611.67502916895,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,1,48,435.39775440776,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,1,42,449.50348301618,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,13,34,439.73046317744,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,15,28,476.91942824991,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,9,28,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,16,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,15,33,460.1820142014,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,4,26,429.20285358263,
Starcrossed ,2009-09-19,Master Men 3 35+,16,82,369.08734050578,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,3,27,371.86290604014,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,3,36,377.58492096005,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,4,32,383.84557930166,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,5,22,411.17645221221,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,2,35,380.18760687404,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,1,38,338.93176963561,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,3,16,369.91726882255,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,1,32,340.53541919633,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,5,14,333.0673299239,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,10,12,398.83025338388,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,15,15,442.71158117298,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,6,16,331.26665013385,
Double Check,2010-09-6,Master Men1/2 45+,2,9,341.6712745525,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,9,14,384.05156665489,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,49,74,355.55389003586,
Seattle Cyclocross Evergreen Park,2010-09-26,Master Men 45+ 1/2,7,13,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,4,17,313.19363721561,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,10,18,369.14767076355,
Steilacoom,2010-10-31,Mstr1/2Men45+,8,10,383.28918010085,
Maris Farms,2010-11-7,Mstr1/2Men45+,14,14,417.96478084793,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,9,20,337.27432262159,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,30,61,394.37654564781,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,46,77,446.46284874343,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,14,19,400.50665870108,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,16,25,404.26506278166,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,8,17,324.87708265687,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,10,12,366.91055220234,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,12,20,371.70139220658,
Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 45+,7,11,405.45542518073,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,DNF,30,453.0170991897,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,DNF,75,565.32734648016,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,20,52,411.15246905166,
Subaru STARCROSSED,2014-09-13,Single Speed Men,DNF,51,545.89597682506,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,63,71,512.01647735074,
Cross Revolution #1,2015-09-27,Single Speed Men,20,33,504.44545990625,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,28,58,431.86209044602,
