Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,6,14,478.91860613044,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,5,15,493.53394040427,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,10,11,510.05879497182,
Cross Infestation,2021-12-5,Master Men B 55+,9,18,450.34941251504,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,7,8,419.62881578575,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,7,8,425.67641701978,
Cross Infestation,2022-12-4,Master Men B 55+,13,17,519.27602783813,
VSRTCX,2023-09-23,Master Men 60+,5,9,454.86042021456,
Mare Island PedalFest,2023-09-24,Master A Men 60+,4,8,403.63016617335,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,3,6,450.91473830314,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 60+ Elite,3,4,,
MFG #6 Woodland Park,2023-11-19,C3 Male 60+,15,15,569.42615803662,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,5,21,468.04557348314,
Cross Infestation,2023-12-3,Men A 60+,4,4,,
