Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,3,9,,
Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,2,9,,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,2,10,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Sr Men A,2,6,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Sr Men A,2,6,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Sr Men A,1,8,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,1,8,,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,36,50,325.12733410291,
Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,1,8,,
Cross Crusade #1,2009-10-4,Category A,44,76,320.14893733141,
Cross Crusade #2,2009-10-11,Category A,30,61,296.04789620315,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Sr Men A,2,7,,
Cross Crusade #4,2009-10-25,Category A,25,56,287.06617275014,
Cross Crusade #7,2009-11-8,Category A,22,58,262.78311138808,
Cross Crusade #8,2009-11-15,Category A,28,45,328.7638680407,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,1,8,,
KFCX #1,2013-09-29,Category A - Men,1,10,296.98609260574,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,47,64,423.18834969907,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat A/B,2,11,278.89683311095,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,3,10,343.82201423523,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,1,7,308.05223048264,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,3,12,292.19674649995,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,1,10,309.47047455809,
KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men,2,4,,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,DNF,21,478.78497571919,
KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men,1,4,,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,2,26,343.32557437215,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,2,13,305.18365670495,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,1,10,295.46320694482,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,1,13,298.21891726265,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,2,11,323.73935486699,
BrewHaus Cross #1,2015-09-3,Senior Men Category A/B,6,10,343.51077324048,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,6,8,404.76239212529,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,4,22,331.58447883173,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,1,10,304.76244501506,
Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men A 35-49,3,11,304.07915926747,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,26,88,351.19096518492,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,42,88,400.01041060527,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 35-49,1,13,318.43941913728,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,1,17,318.32331274364,
Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men 35+,1,16,284.74308950676,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Men 35+,3,11,339.17608970735,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,1,19,296.1955048111,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,4,63,282.43883696249,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,8,46,307.3448127942,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,5,37,281.91978780956,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,3,42,274.63047973145,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,1,21,294.36510308733,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,6,51,289.88256768139,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,6,37,291.81841673184,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,3,36,271.50061172786,
BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,1,12,292.92722110446,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men 35+,1,10,275.91949931852,
BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,1,13,277.55994620803,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,1,14,283.35237880339,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,9,24,303.30381765112,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,3,15,293.07141261578,
Mad CX Steele Creek,2021-11-14,Masters 40-49 Open,1,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,4,25,276.38675667289,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,3,20,273.44056599388,
Elks Aidmore Benefit CX,2022-10-2,Masters,2,30,259.23107423505,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,1,13,275.5324523794,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 40+ 1/2/3/4,2,13,276.28346998616,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 40+ 1/2/3/4,2,9,283.84744885026,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 1/2/3,3,5,,
EPTC CX CLASSIC,2022-11-13,Men Masters 40+ 1/2/3/4,2,10,281.31310837717,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,3,20,268.20085908202,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,4,16,298.37818670051,
Across the Beeriers Day 1,2022-12-3,Men Masters 40+ 1/2/3/4,1,8,270.0167127842,
Across the Beeriers,2022-12-4,Men Masters 40+ 1/2/3/4,1,9,256.03177054426,
