Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,8,32,500.34375,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,15,50,479.04693561661,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,10,38,487.8324099723,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),11,76,461.04353842397,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,21,75,494.93499082336,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,6,79,460.85001203584,
UNH Campus Cross,2006-11-11,Cat 4 Men,12,28,536.10567625992,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,6,48,410.39019722942,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,10,67,444.79040457323,
MRC Cyclocross,2006-12-3,Men Cat. 4,29,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,8,37,447.92380726711,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,3,49,435.77306174341,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,128,135,568.23464855313,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,104,160,432.78719201168,
Sucker Brook Cross,2007-09-16,C Men,19,57,505.08552359715,
Coonamessett Eco Cross,2007-09-22,Beginner Men,2,33,431.23045241485,
Amesbury Cyclocross,2007-09-30,Mens 4,40,56,618.667243029,
Downeast Cyclocross,2007-10-7,4 Men,4,28,418.87790225866,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,23,44,539.36437769428,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,57,65,520.937972383,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,84,93,687.61031539149,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,21,84,442.25373029599,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,14,87,400.40537088952,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,18,26,609.90896896329,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,44,75,556.85055600094,
MRC Cyclocross,2007-12-2,Cat 4 Men,17,52,469.56049551107,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,29,65,523.97785372005,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,12,47,462.44085112805,
Quad Cross,2008-09-28,Men 3/4 U35,21,36,538.91808000427,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,4,48,467.14445141953,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,17,98,412.82028324542,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,17,102,433.02801259757,
Canton Cup,2008-10-19,Cat 4 Men,17,137,442.71135935051,
MRC Cross,2008-10-25,Cat 4 Men,8,84,407.70528777124,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,18,88,447.72636072913,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,15,26,484.72410131523,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,31,78,512.67009078047,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,19,75,483.03332810029,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,9,63,441.94843316803,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,20,49,494.10205624836,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,4,51,431.04648492716,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,3,33,454.76588194514,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,47,57,527.84977450413,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,16,32,405.29426186616,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,67,110,456.50924030794,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,77,101,508.2379205365,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,69,100,493.95292806809,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,34,62,484.29593035235,
Canton Cup,2009-10-31,Men Cat 34,36,76,432.23924503766,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,59,108,429.09173257315,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,73,94,470.27874397748,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,51,84,438.21919643394,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,47,73,446.47309260203,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,9,18,333.93517143794,
Sucker Brook Cross,2010-09-26,3 Men                                 ,42,62,457.41500861882,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,17,77,414.40151999738,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,59,76,419.81725572498,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,34,52,482.97130116867,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,37,45,361.43841394474,
Canton Cup,2010-10-30,3/4 Men,50,108,423.34171431449,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,51,61,452.88027841582,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,65,90,488.65972547502,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,40,61,392.73702068329,
New England Championships,2010-12-18,3 Men                                             ,29,33,463.37067208451,
Marilla Park Cyclocross,2011-10-22,Men Masters 40+ 40-49,5,11,415.56729826101,
Amity Horror Cross,2011-11-5,Men Masters  40-49,6,15,377.04350040164,
West Pennsylginia Cross,2011-12-4,Men Masters  35 44,7,11,441.96839973343,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,14,23,446.44329338544,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,DNF,23,531.64993374112,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,8,17,387.21806626833,
Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,13,18,465.63984807969,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,6,14,391.18033653672,
Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,7,16,403.73434249163,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,8,12,413.98516138243,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,11,15,488.58077333909,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,11,19,413.25980244797,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,57,99,430.15486759215,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,84,109,448.47860477347,
Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,6,19,340.80864529268,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,10,16,398.29550012574,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,45,81,412.12985826883,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,41,74,403.57216497342,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,4,17,331.50722564617,
Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,4,18,360,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,5,19,330.33114795835,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,7,11,412.17792576154,
Raccoon Park CX,2016-11-6,Masters 40+,5,10,358.39470036641,
McKeesport Cyclo-cross,2016-11-12,Men Masters 40 - 49 Open,7,11,404.04335325264,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,9,12,393.99713660835,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 40 - 49 Open,4,12,331.68269512742,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,7,25,367.11594262388,
SRU Cyclocross,2017-09-17,Masters 50+,3,21,347.54585702772,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,6,18,377.48529720666,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,6,17,378.63929719057,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,10,52,290.68214348484,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,12,41,333.65150714595,
CXappeal,2017-10-14,Men MASTERS 50+ Open,2,12,341.10700969487,
Month of Mud - North Park CX,2017-10-15,Vet Expert,7,14,352.44089549963,
Forest Hills Cyclocross,2017-10-22,Men Masters 45+,6,15,399.31653703107,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,5,10,417.98134049642,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,2,16,338.61564417525,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,1,15,334.37545524006,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 50+,1,12,329.5809838383,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,14,19,417.19782956433,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,2,16,337.61725639578,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,2,15,333.35763323421,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,11,394.54513257109,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,26,64,386.66324985691,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,51,72,421.38026230853,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,3,13,337.86433516438,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),1,11,324.51317363648,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,5,15,391.11434945693,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,3,18,335.01274878841,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,18,55,361.5829965414,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,14,52,333.24036150533,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,3,11,350.73231489692,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),8,15,381.59390816019,
DCCX Day 1,2018-10-20,Men Masters 50+,20,43,413.59434312158,
DCCX Day 2,2018-10-21,Masters 50+,9,41,320.46428050434,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,9,21,399.27692517865,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,4,14,339.13457634215,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),4,13,357.30600851571,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,DNF,19,526.07754743518,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,18,421.09002463891,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,11,400.77222044098,
J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,3,11,345.38605202204,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,4,13,351.44025529902,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,14,52,353.91677232556,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,96,111,446.53576074297,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,10,41,332.6903334333,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,11,43,328.97053780837,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,7,24,369.44470995884,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,18,42,348.27181437963,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,17,44,330.81576401946,
DCCX - Day 1,2019-10-19,Men Masters 50+,9,37,320.57357660638,
DCCX - Day 2,2019-10-20,Men Masters 50+,9,20,347.12296418806,
Franklin Park CX,2019-11-10,Masters (50+) (Men),4,9,365.99159200442,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,38,76,374.56295105789,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,32,76,357.18810336436,
J Mac Double Cross,2019-11-23,Men  Masters (50+),2,8,324.90644915861,
J Mac Double Cross,2019-11-24,Men  Masters (50+),2,7,330.49526813104,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,21,69,336.24914837064,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,90,93,514.31904298123,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,11,13,429.14860980289,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,14,18,378.92033776223,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),5,14,348.49485485485,
BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),4,13,327.40448980985,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),10,16,371.82033238908,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),9,14,352.35088133914,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,4,18,360.93244038214,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,2,20,301.43038525488,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),16,17,389.92282153988,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,10,12,390.7043569434,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,10,27,348.66420737292,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,9,28,322.84814639387,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,12,46,311.04755850286,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,18,32,357.10978040916,
Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),5,12,362.10837481347,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,42,100,341.17682454329,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,31,72,345.68218477193,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,39,64,417.9303793395,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,18,51,338.24663534502,
Highlands CX,2021-11-12,Men Masters 50+ Open,3,6,379.16933661363,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),5,8,383.30964489663,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,19,45,393.63072849028,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,12,34,359.37610236518,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,19,34,375.18205263814,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,18,31,373.54464811497,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,5,12,345.06213337082,
Crossasaurus Awesome,2022-10-9,Men Master 50+,8,32,319.62976713245,
Delmont CX,2022-10-15,Men's  50+ (Men),4,10,345.35808458718,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,37,89,362.59715644292,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,38,83,384.79004681887,
Curt Brown CX,2022-10-30,Masters 50+ (Men),2,8,338.77141401874,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,6,16,353.9847897523,
Racoon CX  WPCX,2022-11-6,Men Master 50+,4,10,339.78216659595,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,7,24,340.18294898787,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,10,20,356.05317550576,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,13,36,357.80461035898,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,34,48,426.01186578437,
Fern Hollow,2023-09-3,Men 50+,3,14,306.16465470463,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,22,33,390.61015870491,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,12,32,334.4017280055,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,31,42,404.50252088591,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,16,38,329.16103103567,
NEOCX #2 Brooklyn CX,2023-10-8,Men 55+,3,7,342.18060848216,
NEOCX:  Down by the River Cross,2023-10-14,Men 55+,2,6,322.65826614548,
BikenetiCX,2023-10-29,Men Master 50+ 50+,19,22,462.57553057068,
Raccoon,2023-11-5,Men 50+,9,17,367.60709746783,
Delmont CX,2023-11-11,Men 50+,3,10,346.55794501037,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),6,11,360.64195410131,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,5,14,405.7202921814,
