Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Beg,15,57,579.83920954439,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,13,44,599.34538837851,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,15,50,581.05985067802,
Cross Crusade - Estacada,2007-11-11,Women Beg,22,57,597.3364051519,
World Single Speed CX Championship,2007-11-11,Women SS,25,25,721.03653529787,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,41,44,774.54042199115,
Battle at Barlow,2008-09-28,Women B,16,18,687.50358159116,
Cross Crusade #1,2008-10-5,Women B,23,49,595.10241491704,
Cross Crusade #2,2008-10-12,Women B,20,43,591.26273724935,
Cross Crusade #4,2008-10-25,Women B,28,42,612.52316846611,
Cross Crusade #5,2008-10-26,Women B,40,54,,
Cross Crusade #6,2008-11-2,Women B,25,45,648.46092789027,
SSCXWC,2008-11-9,Single Speed Women,26,27,806.29089559168,
Cross Crusade #7,2008-11-9,Women B,36,45,754.36985474675,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,DNF,51,748.34074036049,
Blind Date at the Dairy,2009-09-30,Women B,11,22,603.90921319169,
Cross Crusade #1,2009-10-4,Women B,16,53,536.47978173282,
Cross Crusade #2,2009-10-11,Women B,31,56,612.50016735375,
Blind Date at the Dairy #4,2009-10-14,Women B,8,28,530.33591053793,
Cross Crusade #3,2009-10-18,Women B,26,51,589.24017742809,
Cross Crusade #5,2009-10-31,Women B,16,40,546.48193124653,
Cross Crusade #7,2009-11-8,Women B,17,52,527.45225559275,
Cross Crusade #8,2009-11-15,Women B,24,44,585.17169387526,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,28,36,600.6199522421,
