Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2022-09-14,Men C,13,51,486.48807714491,
Back 2 Basics CX,2022-09-21,Men C,4,46,476.46255442556,
Stem CiderX,2022-09-25,Men SM 5,1,12,444.89697057666,
Schoolyard Cross,2022-10-1,Men SM 5,2,22,446.87351415584,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,2,20,423.08100705346,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,2,8,443.58696931553,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,1,17,411.58365398612,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,2,12,432.45383118332,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,1,15,397.9769099462,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,13,18,440.19752085724,
