Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,86,110,634.45159531251,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,58,88,590.87777780176,
Colorado Cross Cup,2011-10-29,Men 35+_4,59,77,617.55322880842,
Primalpalooza,2011-11-6,Men 35+_4,49,62,607.39873950428,
CYCLO X Broomfield,2011-11-13,Men 4,25,31,632.89132896644,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,62,83,618.01912269054,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,51,64,644.20340406502,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,53,76,595.02570421703,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,21,27,541.21405220324,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,59,65,663.43080122981,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,36,49,525.36560076885,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,23,35,589.63622659331,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,32,48,589.43754720086,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,23,41,566.34160953938,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,40,61,582.43153319182,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,36,54,591.69143489258,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,32,42,605.24247108255,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,44,71,601.69085612242,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,59,74,622.38626781151,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,45,65,594.83687642175,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,41,49,625.81987305347,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,37,48,622.5936878847,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,53,66,612.92869304901,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,49,63,629.46485398153,
Turkey Cross,2014-11-29,Men MM  35+ 4,35,41,660.50400372795,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,38,45,637.95042826101,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,35,49,597.86432367437,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,38,63,584.64199780671,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,64,76,625.56718428828,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,56,65,661.30570210905,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,37,79,583.84934570527,
Primalpalooza,2015-10-4,Men MM 40+ 4,44,65,608.9546676018,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,51,62,563.45400721776,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,63,67,667.35650687714,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,54,65,662.07091336027,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,21,36,563.26879872692,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,35,49,608.24823682274,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,22,33,604.29200655859,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,29,47,577.39432131928,
Back 2 Basics Cyclocross,2016-08-31,Men C,43,66,586.12396367245,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,45,54,620.09403727971,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,52,64,622.58792908272,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,39,74,568.69996859525,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,38,47,644.42022492514,
Feedback Cup,2016-11-5,Men MM 40+ 4,25,44,579.8924280972,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,37,41,498.14340058445,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,42,63,593.58173319092,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,40,61,606.02342523978,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,28,35,631.71999464216,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,36,39,661.48867883216,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,35,42,623.35206397244,
Back 2 Basics Cyclocross,2017-08-30,Men C,32,65,543.42499089794,
Back 2 Basics Cyclocross,2017-09-6,Men C,30,63,540.02683114968,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,36,49,560.08818993524,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,14,24,574.07427864464,
Primalpalooza,2017-10-1,Men MM 40+ 4,18,35,544.02514027578,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,21,31,603.48092383479,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,37,52,584.88013515335,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,27,30,647.32737713857,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,10,22,556.75843232902,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,42,53,611.33631404554,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,23,43,538.48732761204,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,32,43,587.96718894162,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,29,38,579.0305328555,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,35,53,561.4543645884,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,22,33,582.82978129,
Primalpalooza,2018-09-30,Men MM 40+ 4,16,35,538.89732145384,
Feedback Cup,2018-10-27,Men MM 40+ 4,20,29,617.74415196067,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,26,40,603.5927228352,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,26,32,592.45048176302,
Modern Market CX,2019-09-14,MM 40+ 4,17,28,574.51225940579,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,29,44,596.09598479317,
Primalpalooza,2019-09-29,Men MM 40+ 4,14,25,558.64077051954,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,26,44,575.96324489967,
Feedback Cup,2019-10-26,Men MM 40+ 4,17,31,561.95771888173,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,17,27,537.471982566,
Back To Basics CX ,2021-09-7,Men's B,47,50,568.43135955098,
Back To Basics CX ,2021-09-14,Men B,64,68,576.22428874226,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,DNF,29,671.43852250299,
Back 2 Basics CX,2021-09-28,C Men,27,55,559.75402448408,
Primalpalooza,2021-10-3,Men MM 40+ 4,11,14,551.33283815892,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,23,28,640.2758719157,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,22,24,590.43871963015,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,17,23,592.79252858993,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,7,25,496.50834797349,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,36,46,622.13725092612,
Stem CiderX,2022-09-25,Men MM 50+ 4,7,22,487.423116287,
Back 2 Basics CX,2022-09-28,Men B,24,30,517.82110398916,
Schoolyard Cross,2022-10-1,Men MM 50+,21,21,537.24383703202,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,18,40,524.06334453906,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,23,38,567.1831785006,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,13,28,552.22335235954,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,32,44,578.61495715388,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,27,37,557.1821782576,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,26,38,608.87878503137,
Back 2 Basics CX,2023-08-30,Men  C,16,56,515.18101376142,
Back 2 Basics CX,2023-09-6,Men C,18,45,534.03307472475,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,19,35,550.81799966798,
Back 2 Basics CX,2023-09-13,Men  C,36,63,553.14990917279,
Back 2 Basics CX,2023-09-20,Men  C,29,49,585.92758069792,
Schoolyard Cross,2023-09-30,Men MM 50+,28,30,512.50444443927,
Back 2 Basics CX,2023-10-4,Men  C,28,50,584.44275424496,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,22,35,576.90906451882,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,6,14,550.72474018414,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,10,28,506.1913057135,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,23,34,605.94233700442,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,26,34,633.49763162849,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,15,31,514.68965767379,
