Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,62,68,302.20588235294,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,69,70,309.64285714286,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,58,74,294.95527213455,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,DNF,64,310.86933583071,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,63,70,343.18865672405,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Men,6,8,611.62607996811,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U15 Men,5,8,592.440270967,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U15 Men,4,15,628.78280851063,
Riverside Rumble Women and U17,2014-11-1,Category 1-99 (Open),3,10,386.8406941147,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U15 Men,DNF,6,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U15 Men,5,9,564.35982681003,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U15 Men,5,7,577.58095160734,
