Race Name,Race Date,Category Name,Place,Total Racers,Points
Western League CX Round 14,2017-12-17,Junior,2,27,318.76923076923,
British National Championships,2018-01-13,Men Junior,38,55,438.20757965281,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,14,70,322.22169135689,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,28,53,414.95934205633,
British National Championships,2019-01-12,Men Junior,14,59,312.19823670987,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,34,87,221.21584163088,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,28,61,221.23731884219,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,4,17,558.18361403431,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,46,79,250.29204826156,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,1,12,329.68106692252,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,3,25,515.41400570861,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,17,43,213.13427958191,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 10-14,2,12,515.12002019125,
National Trophy Series Round 6: York,2019-12-15,Men Elite,44,52,270.52603286433,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,9,14,641.73232977663,
British National Championships,2020-01-11,Men Elite,20,71,204.89840189456,
2020 CrossOff Race,2020-10-31,Junior Men 10-14,1,15,388.77575547063,
2020 CrossOff Race,2020-11-1,Junior Men 15-18,1,7,356.03125222126,
2021 Folsom RodeoCross #1,2021-09-29,Place,9,34,402.54671538545,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B,6,15,404.52989852532,
Folsom RodeoCross Race #2,2021-10-6,B Men,40,41,456.71099820833,
Folsom RodeoCross Race #3,2021-10-13,B Men,3,44,332.58436390694,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,5,19,354.6744915817,
Folsom RodeoCross Race #4,2021-10-20,B Men,1,38,330.50540453587,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,3,13,345.74353517178,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,9,23,379.96421040011,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,9,12,436.77417980134,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,1,10,324.9563021446,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,12,16,448.04250076839,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,5,17,384.40878509802,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,3,21,338.15568150623,
