Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,13,29,513.56733520885,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,33,40,568.2965620159,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,9,16,445.44975416782,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,27,34,521.50386863068,
Cross into 2012,2011-12-31,Master Men 35+ B,11,19,448.14618295826,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,15,19,495.31770958924,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,12,22,443.5177936243,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,12,24,409.70045678778,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,20,44,405.45856358204,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,12,33,373.76592663886,
Spooky Kross Day 2,2012-10-21,Men 35+ B,16,27,459.105481959,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,15,36,403.57186284006,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,7,22,386.04651839336,
CXLA Saturday,2012-12-1,Men 35+ B,11,33,392.62636223804,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,13,34,401.36978173461,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,6,14,394.83751366136,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,5,15,374.41638562499,
