First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Hughes,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,31,40,533.85386482628,
Sean,Hughes,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,32,42,590.74075253099,
Sean,Hughes,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,9,28,432.80715356413,
Mark,Harris,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,24,28,545.19955738566,
Michael,Gottfried,Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,50,70,364.42839631279,
Sean,Hughes,Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,49,64,600.69462587551,
Michael,Gottfried,Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,48,74,353.39372277463,
Sean,Hughes,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,50,60,605.57319286875,
Sean,Hughes,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,37,43,578.18368651954,
Sean,Hughes,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,29,37,566.88404887706,
Sean,Hughes,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,27,46,556.2518056713,
Sean,Hughes,Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,30,45,564.89641850328,
Sean,Hughes,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,44,61,585.07966320621,
Sean,Hughes,Lionhearts CX,2023-09-3,Men Wave 6,30,50,563.64275238268,
Sean,Hughes,John Bryan Cyclocross,2022-11-13,Men Wave 3,38,47,552.18906874455,
Sean,Hughes,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,40,44,632.78305473334,
Sean,Hughes,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,40,50,630.40693777549,
Sean,Hughes,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,65,76,603.70329938348,
Sean,Hughes,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,51,67,563.20890125097,
Sean,Hughes,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,47,56,588.63893289193,
Sean,Hughes,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,23,34,549.23785714014,
Sean,Hughes,Carter CX,2022-09-11,Men 4 & Jrs 15-18,31,42,571.41661399886,
Sean,Hughes,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,28,50,550.27563424786,
Sean,Hughes,JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,32,46,543.63671364404,
Sean,Hughes,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,22,27,566.79459174896,
Sean,Hughes,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,30,40,554.07799137142,
Sean,Hughes,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,55,64,599.38351841192,
Sean,Hughes,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,51,68,563.68637051394,
Sean,Hughes,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,32,39,590.51461683062,
Sean,Hughes,OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,8,15,453.93738405463,
Sean,Hughes,Lionhearts CX,2021-09-5,Men Category 4/5,24,43,539.36995381993,
Sean,Hughes,Lionhearts CX,2021-09-5,Master Men 50+,10,13,539.19511648307,
Sean,Hughes,OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,52,58,585.11453930597,
Sean,Hughes,Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,13,23,523.04123591508,
Sean,Hughes,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,54,70,562.30864607538,
Sean,Hughes,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,40,63,505.3506558047,
Sean,Hughes,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,18,43,521.08585406271,
Sean,Hughes,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,66,88,555.22215060022,
Sean,Hughes,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,65,94,539.03775173541,
Sean,Hughes,Red Kite Beach Party ,2019-10-13,Men   4   40+  18,51,61,590.7096108155,
Michael,Gottfried,Red Kite Beach Party ,2019-10-12,Men Masters 45+,3,19,347.5401724622,
Sean,Hughes,Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,49,52,643.49446958167,
Michael,Gottfried,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,4,30,348.36726389386,
Sean,Hughes,Harbin Park CX,2019-09-29,Men   4   40+  18,50,81,533.06463398871,
Michael,Gottfried,Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,45,22,600.09119304675,
Sean,Hughes,Gnar CX,2019-09-21,Men  4/5,33,49,611.75328693335,
Sean,Hughes,Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,36,59,579.6975771029,
Sean,Hughes,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,34,52,532.67114276054,
Michael,Gottfried,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,11,49,319.79029082211,
Ted,Roll,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,35,53,553.07046788748,
Sean,Hughes,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,38,53,570.53127070213,
Michael,Gottfried,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,18,50,356.33834408453,
Ted,Roll,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,26,68,458.71039203806,
Sean,Hughes,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,40,68,527.36091609026,
Mark,Harris,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,45,68,551.87896039462,
Michael,Gottfried,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,1,15,335.92254319492,
Michael,Gottfried,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,3,20,345.81141868897,
Michael,Gottfried,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,16,56,322.55986894565,
Sean,Hughes,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,51,61,553.39521579644,
Michael,Gottfried,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,18,67,325.88924916934,
Sean,Hughes,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,56,69,587.50529643498,
Ted,Roll,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,18,53,456.16440708699,
Michael,Gottfried,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,3,17,345.32188711164,
Sean,Hughes,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,27,54,546.98186334287,
Michael,Gottfried,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,1,27,317.76808200897,
Michael,Gottfried,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,2,17,323.63106123001,
Sean,Hughes,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 45+ Cat 3/4,3,3,,
Michael,Gottfried,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,44,96,363.01476129307,
Ted,Roll,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,52,66,598.49160571247,
Michael,Gottfried,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,52,95,388.1089911369,
Ted,Roll,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,80,92,636.96016886588,
Sean,Hughes,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,34,53,567.8972180426,
Michael,Gottfried,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,11,34,349.43784116938,
Ted,Roll,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,23,57,477.98186921361,
Mark,Harris,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,51,57,639.14220917967,
Michael,Gottfried,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men Singlespeed,3,7,395.00350386276,
Scot,Herrmann,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 45+ Cat 3/4,12,6,,
Michael,Gottfried,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,9,21,404.33982179927,
Sean,Hughes,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,40,62,564.09044649495,
Michael,Gottfried,Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,2,9,381.14851744565,
Scot,Herrmann,Infirmary Mound CX,2018-10-6,Men 45+ Masters 3/4 45+,3,4,,
Michael,Gottfried,Infirmary Mound CX,2018-10-6,Men   3/4,7,27,368.35780628346,
Michael,Gottfried,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,35,55,446.95609703885,
Scot,Herrmann,Valley View CX,2018-09-30,Men  Cat 3/U19,19,39,396.92417662692,
Ted,Roll,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,19,73,444.18021079759,
Matt,Becher,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,34,73,524.03003513293,
Sean,Hughes,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,43,73,571.93992973414,
Mark,Harris,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,57,73,646.46643244712,
Sean,Hughes,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,13,26,555.16019038475,
Doug,Mcclintock,Trek CX Cup,2018-09-22,Men Cat 4/5,112,126,599.98258572667,
Michael,Gottfried,Smokin' Grass on the Farm,2018-09-16,Men SS,5,13,338.85242210883,
Michael,Gottfried,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,4,11,351.08113472237,
Scot,Herrmann,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,24,41,429.44805285013,
Ted,Roll,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,13,58,447.88758572179,
Sean,Hughes,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,38,58,588.63601979271,
Mark,Harris,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,50,58,656.19526814676,
Michael,Gottfried,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,23,61,410.42544691134,
Ted,Roll,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,13,72,425.74263290949,
Doug,Mcclintock,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,40,72,544.61469911141,
Sean,Hughes,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,49,72,585.76272202745,
Scot,Herrmann,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,13,46,396.36045012372,
Sean,Hughes,Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,31,63,534.33759122564,
Michael,Gottfried,Ohio State Championships ,2017-12-3,Men Singlespeed,8,14,373.62138688119,
Michael,Gottfried,Ohio State Championships ,2017-12-3,Men  Cat 1/2/3,7,9,403.96555348731,
Ted,Roll,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,35,70,521.98305774448,
Sean,Hughes,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,55,70,643.8671660883,
Mark,Harris,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,67,70,716.99763109459,
Julie,Herrmann,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,13,19,543.1308584195,
Michael,Gottfried,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,43,317.81470455264,
Scot,Herrmann,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,43,345.06411667193,
Butch,Farrell,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,41,43,549.43470756666,
Michael,Gottfried,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,15,30,395.03562554147,
Sean,Hughes,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,34,45,641.21402598885,
Michael,Gottfried,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,38,344.67988959371,
Mark,Harris,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,41,48,655.17900334708,
Michael,Gottfried,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men Singlespeed,1,4,,
Michael,Gottfried,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,6,17,376.90559838607,
Ted,Roll,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,16,50,465.68019210747,
Michael,Gottfried,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men Singlespeed,1,4,,
Sean,Hughes,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,20,46,513.56695317333,
Mark,Harris,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,41,46,652.34044901337,
Michael,Gottfried,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,2,21,327.53537016107,
Jon,Wolery,The Derby City Cup Day 2,2017-11-5,Men Wave 3,25,65,460.99180496455,
Ted,Roll,The Derby City Cup Day 2,2017-11-5,Men Wave 3,26,65,466.37475671892,
Sean,Hughes,The Derby City Cup Day 2,2017-11-5,Men Wave 1,7,9,569.32070047248,
Mark,Harris,The Derby City Cup Day 2,2017-11-5,Men Wave 1,9,9,619.64782188628,
Jon,Wolery,The Derby City Cup Day 1,2017-11-4,Men Wave 3,49,79,534.32994945791,
Sean,Hughes,The Derby City Cup Day 1,2017-11-4,Men Wave 1,11,19,556.10019311155,
Mark,Harris,The Derby City Cup Day 1,2017-11-4,Men Wave 1,18,19,668.80154489243,
Ted,Roll,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,52,89,533.42618926433,
Michael,Gottfried,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,25,65,338.05798530156,
Doug,Mcclintock,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,10,30,518.92758491509,
Mark,Harris,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,24,30,684.23479948823,
Jon,Wolery,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,4,24,440.27585957191,
Ted,Roll,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,81,82,691.31337790943,
Michael,Gottfried,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,29,55,383.94162521045,
Sean,Hughes,Storm Eva Bandman,2017-10-22,Men Cat 5,25,41,572.10743584272,
Scot,Herrmann,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,53,355.48210094196,
Michael,Gottfried,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,3,7,364.36728250098,
Michael,Gottfried,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,10,17,428.09624756371,
Ted,Roll,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,27,60,521.43962513196,
Sean,Hughes,John Bryan Classic Day 2,2017-10-15,Men Cat 5,15,36,541.75211889214,
Mark,Harris,John Bryan Classic Day 2,2017-10-15,Men Cat 5,25,36,625.33148044395,
Michael,Gottfried,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,10,40,344.02561418518,
Sean,Hughes,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,21,55,510.4510577306,
Mark,Harris,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,44,55,680.35747577963,
Scot,Herrmann,John Bryan Classic Day 1,2017-10-14,45+ Masters,1,14,358.9645718669,
Michael,Gottfried,John Bryan Classic Day 1,2017-10-14,Singlespeed,3,8,339.82881828005,
Michael,Gottfried,John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,6,26,362.97152300185,
Julie,Herrmann,John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,3,16,554.86434634827,
Jon,Wolery,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,11,47,492.88170452926,
Sean,Hughes,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,22,47,563.71211765541,
Doug,Mcclintock,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,23,47,570.15124612142,
Mark,Harris,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,40,47,679.61643004365,
Scot,Herrmann,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,28,46,472.8161938629,
Julie,Herrmann,Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,22,25,557.52552775203,
Sean,Hughes,RedKite Beach Party,2017-09-30,Men  Cat 4/5,38,57,613.77130023363,
Mark,Harris,RedKite Beach Party,2017-09-30,Men  Cat 4/5,49,57,687.54260046725,
Scot,Herrmann,RedKite Beach Party,2017-09-30,45+ Masters,1,14,332.11680990439,
Julie,Herrmann,RedKite Beach Party,2017-09-30,Women  Cat 3/4,4,14,543.81636080216,
Sean,Hughes,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,11,32,496.86204747358,
Julie,Herrmann,Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,5,9,554.63051478987,
Julie,Herrmann,BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,23,24,641.51283456116,
Ted,Roll,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,29,69,510.31320149106,
Scot,Herrmann,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,53,366.09540316447,
Jon,Wolery,BLOOMINGCROSS,2017-09-17,Men Cat 5,10,58,465.78274540595,
Mark,Harris,BLOOMINGCROSS,2017-09-17,Men Cat 5,53,58,643.07952026952,
