Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,58,95,570.20926633616,
Frisco CX 2,2010-10-3,MEN 35+_4,40,48,622.319327211,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,79,107,605.70644030396,
Blue Sky Cup,2010-10-23,MEN 35+_4,66,93,613.09571447902,
Boulder CX#3,2010-10-24,MEN 35+_4,70,88,631.99176322912,
Boulder Cup,2010-10-31,Men 35+_4,65,97,596.19664174991,
Alpha Cross #2,2010-11-20,MEN 35+_4,45,54,569.50152909159,
GMSV #2,2010-11-27,MEN 35+_4,28,53,512.43625804592,
Lookout Cross,2011-09-11,Men 35+_4,35,63,553.145108304,
Back to Basics CX Series,2011-09-14,C Men,4,44,478.20364939122,
Back to Basics Cyclocross Series,2011-09-21,C Men,10,57,485.03571428571,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,56,110,540,
Back to Basics Cyclocross Series,2011-09-28,C Men,39,75,543.68979462284,
Frisco CX #2,2011-10-2,Men 35+_4,13,37,480.96254500658,
Back to Basics Cyclocross Series,2011-10-12,B Men,53,69,530.64076453127,
Excel Sports Monarch High Cross,2011-10-16,Men 4,27,52,540,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,37,88,525.29265363868,
Colorado Cross Cup,2011-10-29,Men 35+_4,43,77,548.77842756009,
Boulder Cup,2011-10-30,Men 4,30,75,508.85749505871,
Primalpalooza,2011-11-6,Men 35+_4,30,62,532.07073652891,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,DNF,98,704.82391552837,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,14,62,457.80469210468,
Queens of Cross,2012-09-23,Men 4 Master 35+,19,40,526.03246662676,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,5,76,423.57738039859,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,12,84,414.22993482329,
Frisco Cross,2012-10-6,Men  Master 35+ 4,19,48,444.16971872024,
Cross at the River,2012-10-7,  Sm 4 ,2,4,,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,8,72,411.58475431669,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,12,53,448.31342821797,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,29,50,541.79363433176,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,42,65,576.39090988417,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,13,24,540,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,14,41,487.31678092124,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,19,30,569.12751373015,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,29,45,579.55757390718,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,34,55,573.62073702893,
Zero Gravel Cross,2013-09-14,Single Speed,13,26,388.71690264612,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,30,66,463.53583982592,
Cyclo X Valmont,2013-09-21,Men Single Speed,DNF,28,524.03222406945,
Kick It Cross,2014-09-7,Men SM 4 Cat,16,24,570.82278481595,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,10,21,391.68306062606,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,10,23,389.40301787468,
Back to Basics Cyclocross 2014,2014-09-24,Men B,26,86,458.83739138047,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,10,18,447.61049249403,
Cyclo X Flatirons,2014-09-28,Men Single Speed,24,34,459.83802278562,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,15,19,447.40795900323,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,43,77,445.76882793134,
Rhyolite Park Cross,2015-09-13,Men SM 4,21,37,551.14019827164,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,13,24,416.70442988545,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,14,24,461.87697642582,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,14,25,446.73296471393,
Primalpalooza,2015-10-4,Men SS 4-5,6,13,481.50706683775,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,34,62,487.26027318488,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,4,12,488.30096886322,
Feedback Cup,2015-11-1,Men SS 4-5,2,16,431.12619198676,
Cyclo X Interlocken,2015-11-7,Men SS 4-5,3,6,516.99342294691,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,1,14,413.05462261663,
Cyclo X Louisville,2015-11-21,Men SS 4-5,1,13,426.82792582839,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,1,11,409.6143675447,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Single Speed,5,13,398.54630209274,
Back 2 Basics Cyclocross,2016-09-7,Men B,19,44,438.47022756517,
Bandit Cross,2019-01-5,Men B,1,20,340.44259663858,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,19,91,450.0912171795,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,17,17,508.00162426154,
Rodeocross #5,2022-10-26,Tandem,7,9,551.49057902694,
Folsom RodeoCross #1,2023-09-23,B Men,24,24,516.13429786587,
Folsom RodeoCross #2,2023-10-4,B Men,25,30,462.76639532745,
Folsom RodeoCross #3,2023-10-11,B Men,31,35,464.86474821672,
Folsom RodeoCross #4,2023-10-18,B Men,35,36,490.52169148635,
Nutty Cross 2023,2023-11-18,Men C,19,29,563.8349210766,
