Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,95034,Jake,Hightower,Rad Racing NW,39:54.51,415226,522.35913824318,478.84234372917,
Junior Men,2,93053,Addison,Lee,Expressive Fit/Cycle U North,46:30.68,454015,573.79294549955,498.11385234819,
Junior Men,3,127883,Darius,Lalonde,,47:09.91,,499.98906202116,517.38536096721,
Junior Men,4,95021,Kai,Wallis,Rad Racing NW,47:59.10,414908,550.95460092928,536.65686958623,
Junior Men,5,130304,Travis,Slater,,41:07.68,,370,555.92837820525,
Junior Men,6,77563,Baden,Kowal,BikeSport Racing,47:08.70,,715.94307064762,575.19988682427,
Junior Women,1,127882,Rose,Wakeland,Homegrown Racing/Jacks Bicycle Center,35:20.19,,,,
Junior Women,2,116139,Drew,Wheeler,Queens of Dirt,35:20.68,,,,
Master Men A,1,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,,,
Master Men A,2,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,,8332,,,
Master Men A,3,7492,Brian,Ecker,Fanatik Bike Co. Race Team,,,,,
Master Men B,1,67683,Charlie,Heggem,Cirrus Cycles,,,362.44849723324,345.33582732035,
Master Men B,2,22053,Peter,Avolio,Metier,,288366,377.97687450619,358.89774760611,
Master Men B,3,108301,James,Beieler,Fanatik Bike Co. Race Team,,58952,411.81273242241,372.45966789188,
Master Men B,4,19334,Terry,Buchanan,Cascade Bicycle Studio,,53812,468.5497944235,386.02158817764,
Master Men B,5,75970,Magnus,Collander,,,,429.04272479027,399.5835084634,
Master Men B,6,130305,Erik,Malsbury,Homegrown Racing/Jacks Bicycle Center,,,420,413.14542874917,
Master Men B,7,36102,John,Coleman,,,280944,485.9315836636,426.70734903493,
Master Men B,8,21870,Carter,Maden,Trailhead Racing,,,481.71182774179,440.26926932069,
Master Men B,9,127946,Scott,Fleenor,Epic Racing,,,420,453.83118960646,
Master Men B,10,51345,Craig,Cooper,Bhammocks Racing,,210771,405.93329944753,467.39310989222,
Master Men B,11,16698,Michael,Lee,,,42231,485.28635022392,480.95503017798,
Master Men B,12,77518,Steven,Moe,NEMESIS RACING,,371791,442.16735422672,494.51695046375,
Master Men B,13,60837,Greg,Gizinski,,,360327,504.14914494574,508.07887074951,
Master Men B,14,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,,,505.44935193528,521.64079103527,
Master Men B,15,60872,John,Randolph,,,391173,581.36354212739,535.20271132104,
Master Men B,16,61616,Roger,Hutchison,Pints & Cowbells Racing,,231064,552.65020216739,548.7646316068,
Master Men B,16,29065,Mike,Trowbridge,Fanatik Bike Co. Race Team,,,466.23642536094,562.32655189256,
Master Men B,17,94328,Jason,Reimer,Belgianwerkx,,399508,571.95008551096,575.88847217833,
Master Men C 40+,1,106176,Curtis,Crape,Fanatik Bike Co. Race Team,41:27.96,522259,584.1376413413,484.21990442412,
Master Men C 40+,2,21880,Michael,Mallory,Shuksan Velo Club,41:30.44,288106,488.80739989628,488.80739989628,
Master Men C 40+,3,29052,Dave,Bishop,Fanatik Bike Co. Race Team,43:03.12,221351,541.12130684281,534.91273371474,
Master Men C 40+,4,14634,Scott,Alderson,Tim窶冱 Bike Shop,45:06.00,,638.84577193527,560.25914836005,
Master Men C 40+,5,110572,Matt,Curtis,Kerfuffle Brothers,45:45.08,262506,528.66195623991,585.60556300536,
Master Men C 40+,6,99188,Allan,Waller,,,,592.49217886024,610.95197765067,
Master Men C 40+,7,98314,David,Hodgson,Delta Bike Co,39:47.87,648765,560.25914836005,636.29839229598,
Men A,1,7646,Toby,Swanson,Ravenna Capital Management,,137959,257.97318000773,257.97318000773,
Men A,2,15873,Trevor,Koss,Magnus,,269759,299.18275114483,288.53850171222,
Men A,3,4021,Loren,Hanson,AUDI,,67417,356.18840386687,302.69957978829,
Men A,4,98304,Daniel,Hertel,RACEPACE,,396453,367.85799280941,316.86065786435,
Men A,5,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,,263863,313.01975193947,331.02173594041,
Men A,6,17481,Brayden,Buchanan,Rad Racing NW,,285748,379.15194752777,345.18281401647,
Men A,7,80919,Ben,Shaklee,Homegrown Racing/Jacks Bicycle Center,,,220,359.34389209253,
Men A,8,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,,297179,430.58390997985,373.50497016859,
Men A,9,77533,Andrew,Morrison,SCCA/Starbucks Cycling,,369322,396.4234333627,387.66604824465,
Men A,10,7442,Chris,Ellis,Bicycle Centres,,257872,306.19511391257,401.82712632071,
Men A,11,64859,Tim,Hubner,Heartthrob,,286035,431.8646125882,415.98820439677,
Men A,12,17467,Kevin,Hansen,Ravenna Capitalﾂ�,,221895,403.09716768009,444.3103605489,
Men A,12,67666,Colin,Ferguson,,,179698,381.66729927442,430.14928247283,
Men A,13,96161,Joseph,Giannetto,Fanatik Bike Co. Race Team,,,400.51000477407,458.47143862496,
Men B,1,71351,Quentin,Emeriau,,,,379.47615258554,337.75563721521,
Men B,2,40668,Ryan,Clark,,,242802,424.90940278294,344.18796582232,
Men B,3,7467,Timothy,Erickson,Recycled Cycles Racing,,10918,382.17739805835,350.62029442942,
Men B,4,109928,Michael,Simecek,AUDI,,367978,456.82928163859,357.05262303653,
Men B,5,99191,Collin,Van slyke,Team Racepace,,,384.9919187418,363.48495164363,
Men B,6,126167,Casey,Palmer-mcgee,,,338074,464.15988094601,369.91728025074,
Men B,7,84585,Sam,West,Team Racepace,,,461.09713984218,376.34960885784,
Men B,8,14650,Jacob,Hartsoch,Kulshan Cycling,,,381.17500002945,382.78193746495,
Men B,9,130320,Peter,Lillesve,,,,400,389.21426607205,
Men B,10,24896,Raymond,Tse,PCP Racing,,251818,459.96988075021,395.64659467916,
Men B,11,61654,Jeff,Cota,Old Town Bicycle/State Farm,,360385,448.9239622114,402.07892328626,
Men B,12,130321,Scott,Hienz,,,,400,408.51125189337,
Men B,13,120354,Jon,Ralston,,,,488.7986080559,414.94358050047,
Men B,14,67668,Mario,Rivas,Doublecheck,,391631,472.32566302535,421.37590910758,
Men B,15,96170,Justin,Johnson,,,,454.84587683516,427.80823771468,
Men B,16,43194,Daniel,Milner,unattached,,307354,466.70104478149,434.24056632179,
Men B,17,17431,Mark,Roughgarden,,,53908,404.54237334314,440.67289492889,
Men B,18,116094,Christopher,Morrow,GRCC,,417685,555.73259102625,447.105223536,
Men B,19,130322,Ian,Metzgen-ohlswager,,,,400,453.53755214311,
Men B,20,127902,Nathaniel,Allen-slaba,,,,442.34934625198,459.96988075021,
Men B,21,102001,Adam,Saegebarth,GRCC,,456185,527.27276500604,466.40220935732,
Men B,22,47434,Alastair,Magun,,,317500,592.71841334775,472.83453796442,
Men B,23,171166,Scott,Johnson,,,564325,507.35794920692,479.26686657153,
Men B,24,127912,Matthew,Marsden,,,,472.09471935517,485.69919517863,
Men B,25,106182,Doss,Herndon-schepper,,,449138,478.13218669807,492.13152378574,
Men B,26,111256,Tim,Farrell,SCCA/Starbucks,,292499,486.86173774264,498.56385239284,
Men B,27,130323,Ian,Sloan,,,,400,504.99618099995,
Men B,28,54604,Jacob,Stewart,Kulshan Cycling,,,507.07987969479,511.42850960705,
Men B,29,127904,Sam,Stoner,,,,448.29842087262,517.86083821416,
Men B,30,141255,Michael,Brown,,,206751,586.07235512364,524.29316682126,
Men B,31,130324,Allen,Arnett,,,,400,530.72549542837,
Men B,32,99199,Tim,Ross,Fanatik Bike Co. Race Team,,,439.37480894167,537.15782403547,
Men B,33,127910,Jt,Barron,,,,466.14564473453,543.59015264258,
Men B,34,47466,Harrison,Magun,Apex Racing,,323844,572.91814076878,550.02248124968,
Men B,35,66199,Benjamin,Mckinney,Moby Dick and the C Men,,162357,559.20823795792,556.45480985679,
Men B,36,21900,Ryan,Smith,Fanatik Bike Co. Race Team,,487050,484.61234591851,562.88713846389,
Men B,37,124920,Antony,Parker,Recycled Cycles Racing,,465895,615.58771562621,569.319467071,
Men B,37,29084,Scott,Alexander,Fanatik Bike Co. Race Team,,117712,450.05767239227,575.7517956781,
Men B,38,99192,Sam,Waples,AUDI,,366360,455.40235005881,582.18412428521,
Men C,1,5745,Matthew,Johnson,,39:50.20,161456,517.58889868285,496.01965229447,
Men C,2,127916,Matthew,Saxon,,42:34.30,,504,504,
Men C,3,69647,Connor,Gizinski,Cycle U,,391773,631.8099422987,518.00982614723,
Men C,4,116242,Johnathon...,Harder,Alete - FLC,43:58.30,,512.79170342675,529.00491307362,
Men C,5,130317,Chris,Zwolenski,C-Stars!,44:13.00,,540,540,
Men C,6,139105,Brett,Lott,C-Stars!,45:03.50,,591.15895829814,550.99508692638,
Men C,7,130318,Steveﾂ�,Tauscheck jr,,45:55.80,,540,561.99017385277,
Men C,8,127919,Brian,Seales,Pints & Cowbells/Kerfuffle Brothers,46:39.27,,558,572.98526077915,
Men C,8,130319,Bill,Currie,Fanatik Bike Co. Race Team,,,540,583.98034770553,
Men Single-speed,1,67650,Erik,Hokanson,Shuksan Velo Club,40:03.18,,448.25732398106,338.4512548478,
Men Single-speed,1,144636,Brad,Nelson,PT Cyclery/Mikestro Industries,,517152,335.560232926,347.90177434384,
Men Single-speed,2,179601,James,Thompson,unattached,40:04.64,457556,410.71628373222,366.80281333592,
Men Single-speed,2,67686,Lars,Sternberg,Transition Bike Co.,,,331.54287955111,357.35229383988,
Men Single-speed,3,37686,Ian,Schmitt,Kona Bikes,,,379.05285618906,385.703852328,
Men Single-speed,3,75972,Dan,Froula,Trailhead Racing,40:28.61,,495.17408412638,376.25333283196,
Men Single-speed,4,99202,Robert,Lang,,40:52.69,10059689639,505.19216937637,404.60489132008,
Men Single-speed,4,17776,Greg,Heath,HODALA!,,101545,333.6068593255,395.15437182404,
Men Single-speed,5,64618,Eric,Stromerson,,41:23.21,102809,542.00987810918,414.05541081612,
Men Single-speed,5,15809,Darrin,Seeds,Transition Bike Co.,,302713,460.52698623577,423.50593031216,
Men Single-speed,6,14668,Steve,Tauscheck,Doublecheck,41:51.53,,516.08541010825,442.40696930424,
Men Single-speed,6,15536,Luke,Demoe,,,179073,293.5199569806,432.9564498082,
Men Single-speed,7,124056,Raul,Alvarez,,42:14.18,487800,568.88556742626,451.85748880028,
Men Single-speed,7,124818,Mitchell,Harter,,,487639,431.40857908976,461.30800829632,
Men Single-speed,8,67669,Kevin,Menard,Transition Bike Co.,,,412.12125196967,470.75852779236,
Men Single-speed,8,71486,Scott,Klimo,Shuksan Velo Club,43:36.17,,493.47377063987,480.2090472884,
Men Single-speed,9,124816,Stu,Giesecke,,,,478.80140495075,499.11008628048,
Men Single-speed,9,70391,Daniel,Condreay,Bike Masters Racing,44:11.22,,400,489.65956678444,
Men Single-speed,10,95049,Ronald,Sielinski,Therapeutic Associates,45:15.76,260190,485.25177709646,518.01112527256,
Men Single-speed,10,29044,Brad,Oppedal,,,,459.17359858991,508.56060577652,
Men Single-speed,11,81004,Josh,Parrish,Kulshan Cycling,,,480.2090472884,536.91216426464,
Men Single-speed,11,59633,Tom,Petersen,Upriver Racing,45:19.15,390407,598.03612943007,527.4616447686,
Men Single-speed,12,99204,Dale,Delmage,,46:23.17,,400,555.81320325673,
Men Single-speed,12,29062,Craig,Stephens,Kulshan Cycling,,,497.1659930261,546.36268376068,
Men Single-speed,13,86441,Andrew,Berg,Kulshan Cycling,,351724,514.13419896852,574.71424224881,
Men Single-speed,13,14556,David,Joiner,,46:45.27,300331,594.23767850469,565.26372275277,
Men Single-speed,14,122672,Charlie,Herron,,40:47.84,,587.79850688365,603.06580073693,
Men Single-speed,14,127916,Matthew,Saxon,,,,504,584.16476174485,
Men Single-speed,14,21874,Erik,Lookabill,Kulshan Cycling,,,479.90268400874,593.61528124089,
Men Single-speed,15,84476,Loren,Russell,,41:32.18,545880,615.22361198803,612.51632023297,
Men Single-speed,16,118126,Stephen,Chowning,Soft Kitty,44:00.24,395603,690.15198644195,621.96683972901,
Women A,1,14662,Elizabeth,Hartsoch,Kulshan Cycling,37:21.32,327776,402.84379981695,383.41307617917,
Women A,2,17595,Shannon,Mallory,Jamis Pro Cyclocross,37:42.02,285753,440.13466787542,402.32027341125,
Women A,3,124971,Gina,Estep,Team Group Health,38:29.54,418465,435.06511957153,421.22747064333,
Women A,4,130316,Leah,Kiveat,Homegrown Racing/Jacks Bicycle Center,38:37.24,,440,440.13466787542,
Women A,5,82612,Kayla,Kaiser,Team Racepace,39:17.88,385059,518.21494272039,459.0418651075,
Women A,6,110375,Emily,Milner,,40:09.25,,476.48440973187,477.94906233958,
Women A,7,81014,Kirsten,Jensen,Homegrown Racing/Jacks Bicycle Center,40:19.18,,462.68892579302,496.85625957167,
Women B,1,111247,Kathleen,Demaria,Team Group Health,41:05.60,456234,600,477.82465872906,
Women B,2,119514,Kari,Wright,Freelance Travel Writer - Boston Globe,41:41.52,,529.80231309197,501.56498287134,
Women B,3,130308,Savanna,Meridith,Mg&G,42:07.52,,600,525.30530701361,
Women B,4,93071,Elle,Lee,Expressive Fit/Cycle U North,42:15.14,412156,534.47684206282,549.04563115589,
Women B,5,63259,Carla,Brock,Team Group Health,42:31.03,342996,551.96312992209,572.78595529816,
Women B,6,130309,Annie,Hewlett,Kulshan Cycling,42:34.46,,600,596.52627944044,
Women B,7,106180,Veronica,Parkin,Shuksan Velo Club,44:18.44,291780,512.85677621015,620.26660358272,
Women B,8,22093,Rosemarie,Schmidt,Team Group Health,36:53.63,285746,596.52627944044,644.00692772499,
Women B,9,127909,Sarah,Louisignau,#Change,38:41.96,,600,667.74725186727,
Women B,10,93001,Annie,Bilotta,Team Group Health,38:49.66,412014,600,691.48757600954,
Women B,10,122675,Lindsay,Wallis,,,,590.82629184934,715.22790015182,
Women C,1,116248,Jen,Hampton,,43:32.66,,567.38766825621,497.08297808582,
Women C,2,130311,Laura,Beamish,,43:48.55,,600,509.9476058251,
Women C,3,127906,Colleen,Burrows,,36:30.00,,570,522.81223356437,
Women C,4,69785,Staci,May,Earls Bike Shop,36:52.77,,584.41051089114,535.67686130364,
Women C,5,120308,Claire,Wenger,,37:30.60,,634.28987241828,548.54148904291,
Women C,6,81018,Josie,Melton,Bellingham BMX,37:49.89,,616.1935298229,561.40611678218,
Women C,7,67677,Kelley,Menard,Transition Bikes,38:33.73,,673.48679422398,574.27074452146,
Women C,8,123562,Dawn,Hutchison,Pints & Cowbells Racing,38:34.73,,585.42998497715,587.13537226073,
Women C,9,130312,Katie,Bouwchamp,GRCC,38:37.03,,600,600,
Women C,10,130313,Hilary,Mosich,,40:00.58,,600,612.86462773927,
Women C,11,120309,Kristen,Mason,,41:28.67,,658.25965537621,625.72925547854,
Women C,12,130314,Jill,Burns,,41:53.23,,600,638.59388321782,
Women C,13,103739,Brooke,Wertz,,42:06.62,,600,651.45851095709,
Women C,14,114135,Shannon,Daughtrey,,42:50.41,,631.81553637163,664.32313869636,
Women C,15,91106,Bonnie,Larsen,Epic Racing,44:58.63,,658.08042626817,677.18776643563,
Women C,16,91503,Jessica,Rodriguez,Bellingham BMX,46:25.91,,600,690.0523941749,
Women C,17,130315,Melissa,Johnston,,37:36.00,,600,702.91702191418,
Women SS,1,86450,Christin,Clawson,Homegrown Racing/Jacks Bicycle Center,43:30.00,,,,
Women SS,2,130306,Suki,Henry,Kitty Bot,45:25.00,,,,
Women SS,3,109904,Cortni,Thrasher,House Wine Racing,42:45.00,538748,,,
