Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-18,16,19,601.64217412711,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,18,18,606.01600168373,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,105,115,539.48710576246,
The Night Weasels Cometh,2014-10-1,Cat 4/5,DNF,93,706.68736791694,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,12,16,576.42739258452,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,DNF,15,738.15017200064,
Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,9,12,639.77663485678,
Boston Rebellion,2015-07-11,Category:  CX Open,30,30,,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,12,21,511.01566241623,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,47,57,653.02427354945,
The Night Weasels Cometh,2015-09-30,cat 4/5,11,100,378.09401904243,
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),8,15,567.16158972779,
Community CX,2015-10-17,Men Junior  15-18,DQ,15,734.63436419967,
Crosstoberfest MA,2015-10-21,Junior Men,8,15,606.69735176496,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,64,98,678.22087137226,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,111,139,643.04151602422,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,40,51,643.75328385684,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,27,35,625.58191298375,
