Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,13,21,641.06970888832,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,6,26,555.25630926603,
 Town Hall Cross #9,2018-09-22,Women 4/5,2,19,523.08282714347,
Bridgeton Cross (NJCX),2018-09-23,Women Open Cat4/5,3,8,564.28892924979,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,4,13,546.25988080435,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Cat4/5,2,8,546.83582976942,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,6,30,520.33126841225,
Caffeinated Cross,2018-10-6,Women Open Cat4/5,2,18,514.92375926631,
HippoCross,2018-10-13,Women Open Cat4/5,2,12,526.91697896566,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,3,17,507.78812501468,
Kutztown Cross,2018-10-20,Women Open Cat4/5,1,9,515.98187824614,
HPCX Day 1,2018-10-27,Women Open Cat4/5,2,7,524.34296860419,
HPCX,2018-10-28,Women Open Cat4/5,4,8,590.21291627492,
Bubblecross,2018-11-3,Women Open Cat4/5,2,10,513.21088389208,
SCCX - NJ State Championships,2018-11-11,Women Open Cat4/5,1,7,521.70828205848,
Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,3,9,551.301581621,
SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,3,7,565.86895717206,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat4/5,3,9,530.59670657153,
Westwood Cycle Cross,2018-12-2,Women Open Cat4/5,2,2,,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,1,15,457.40763516595,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,19,22,595.04378513735,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,12,13,578.59046982768,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),12,19,497.64435799215,
Bubblecross,2019-09-22,Women Open Cat3,2,5,,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,9,9,588.69499272875,
HippoCross,2019-10-5,Women Open Cat1/2/3,7,8,556.35490795528,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,21,27,578.43776602762,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Women Open Cat3/4/5,1,5,,
Westwood Cycle Cross,2019-10-20,Women Open Cat1/2/3,3,3,,
HPCX,2019-10-27,Women Open Cat2/3,8,10,536.45766628249,
Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,11,11,534.35644351036,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Open Cat1/2/3,2,3,,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,7,13,493.04746185541,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,9,10,586.99565774728,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,10,18,493.86684720892,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,10,14,509.79077198015,
Game Creek Cross,2021-10-3,Women Cat 1/2/3,1,2,,
Game Creek Cross,2021-10-3,Women Cat 3/4/5,1,6,486.13158704327,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,13,24,600,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,13,15,541.28001196302,
Cooper River CX,2022-10-23,Women Senior Pro/Cat 1/2/3,10,11,527.45070573506,
