Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,2,63,256.35647160843,
Gp Oisterwijk,2023-10-15,Men Junior,3,94,227.4928526433,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,2,71,232.69784946765,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,1,62,225.27361329119,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,1,30,233.84699873997,
European Continental Championships,2023-11-5,Men Junior,28,64,286.02981467277,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,1,62,243.61626673722,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,6,48,229.55295009392,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,2,40,218.07913692941,
Telenet Superprestige Boom,2023-12-2,Men Junior,1,64,235.42980959944,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,23,64,259.93023803917,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,6,69,218.43071096044,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,3,90,220.16429006324,
Telenet Superprestige Diegem,2023-12-28,Men Junior,2,88,211.65909923631,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,1,68,230.63402537421,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,77,83,438.36573343718,
Belgian National Championships,2024-01-14,Men Junior,1,75,238.45658965482,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,4,44,207.8569635602,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,11,73,219.03300304657,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,3,59,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,1,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,1,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,1,24,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,1,31,,
