Men Pro/1/2/3,
Rank,First Name,Last Name,License,Team,Newtown Cyclocross,Mansfield Hollow CX,Belltown Cyclocross,Moran Cross,Cheshire CX,Governor's Guard Rodeo,Total,
1,Hunter,Pronovost,99523,Cheshire Cycle Racing, 9,4,0,10,8,2,33
2,Jason,Lupke,543245,Cheshire Cycle Racing, 10,1,4,8,4,1,27
3,Eneas,Freyre,146736,TTEndurance, 0,7,10,0,0,8,25
4,Kevin,Stewart,282539,BCRCX p/b Body Over Bike, 6,1,0,9,6,1,23
5,Keith,Mullaly,309018,JAM / NCC, 0,10,12,0,0,0,22
6,Boden,Chenail,547297,Columbia/Guipago Cycles, 0,6,8,0,0,7,21
7,Joel,Kowalonek,530894,TTEndurance Junior Devo, 0,1,6,0,7,4,18
8,Lucas,Price-glynn,540952,Competitive edge Racing, 0,0,5,0,0,10,15
9,Eneas,Freyre,519161,TTEndurance Junior Develpment, 0,0,0,0,0,12,12
10,Ethan,Delgrosso,518110,Competitive Edge Racing, 0,0,0,0,12,0,12
11,William,Dodds,661940,Shark River Devo, 0,0,0,12,0,0,12
12,Alejandro,Huber,520514,TTEndurance Junior Devo., 0,3,0,0,9,0,12
13,Nick,Lando,369746,competitiveedgeracing, 0,12,0,0,0,0,12
14,Patrick,Collins,394991,Assabet River Bicycles, 12,0,0,0,0,0,12
15,Michael,Marston,521156,Battle Road Bikes p/b Daedalus Inc., 0,0,0,0,10,0,10
16,William,Rhatigan,643064,545 Velo, 0,0,0,0,0,9,9
17,Noah,Peduzzi,535945,545 Velo, 0,0,9,0,0,0,9
18,Stephen,Savino iv,575335,CCAP Vibras Cycling Club, 8,0,1,0,0,0,9
19,David,Lapierre,608222,Finkraft Junior Cycling Team, 0,9,0,0,0,0,9
20,Patrick,Frank,518484,, 0,8,0,0,0,0,8
21,Philip,Brandt,587861,, 2,0,0,6,0,0,8
22,Josh,Glaab,588210,True Cyclery, 0,0,0,7,1,0,8
23,Ryan,Pinerio,575688,, 7,0,0,0,0,0,7
24,Nicolas,Arango,586480,MIT, 0,0,7,0,0,0,7
25,Steven,Shive,433468,Team Aistriu p/b Shive Coaching, 0,0,0,0,0,6,6
26,Matthew,Kiel,274433,, 5,1,0,0,0,0,6
27,Donny,Green,301880,1 PVD Cycling, 0,0,0,0,0,5,5
28,Mark,Steffen,372261,King Kog / Sun and Air, 0,0,0,0,5,0,5
29,Erik,Carlson,458033,, 0,5,0,0,0,0,5
30,Justin,Ossa,346430,Brumble Bikes racing, 0,0,0,5,0,0,5
31,Myles,Scott,518982,Competitive Edge Racing, 1,1,0,0,3,0,5
32,Jerry,Kapko,156668,FinKraft Masters Team, 4,0,0,0,0,0,4
33,Cormac,Nagle,622264,New England Development p/b Cadence Wealth Managem, 0,0,0,0,0,3,3
34,Benjamin,Nafis,501844,Stage 1 Cycling/Airline Cycles, 0,0,3,0,0,0,3
35,Felix,Absolonne,540043,TTEndurance Junior Devo, 3,0,0,0,0,0,3
36,Nathaniel,Summers,485984,Wade Summers, 1,0,1,0,0,0,2
37,Nicolas,Villamizar,507454,, 0,0,0,0,2,0,2
38,Brian,Massey,55658,Minuteman Road Club, 0,0,2,0,0,0,2
39,Patrick,Woble,586093,, 0,2,0,0,0,0,2
40,Parker,Nellis,651527,Gould Academy, 0,0,0,0,0,1,1
41,Gorgi,Popstefanov,339836,Cycle-Smart/ShiftGear, 0,0,0,0,0,1,1
42,Noah,Hallisey,622440,Swansea Velo Club/Bikeworks Racing/URI Cycling, 0,0,0,0,0,1,1
43,Robert,Mullen,541098,ROR NYC, 1,0,0,0,0,0,1
44,Alexander,Hayes,414540,, 0,0,1,0,0,0,1
45,Anson,Ross,250715,Unattached, 0,0,1,0,0,0,1
46,Ebberly,Strathairn,527178,ROR, 1,0,0,0,0,0,1
47,Kurt,Litsinger,235532,Stage 1 / Airline Cycles, 0,0,1,0,0,0,1
                    </article>
                </section>
            </div>
        </div>



        
