Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,6,73,322.20833333333,
World Cup #8,2012-01-22,U19 Men,21,62,334.12996013433,
World Championships,2012-01-29,U19 Men,31,57,377.53893186673,
Nacht van Worden,2012-10-23,Elite Men GvA,22,37,169.35565533632,
Superprestige Zonhoven,2012-11-4,U23 Men,30,38,276.41589717483,
World Cup #8,2013-01-20,U23 Men,42,49,276.34376793788,
Grote Prijs van Brabant,2013-10-12,Elite Men,22,51,173.12199821392,
World Cup #1,2013-10-20,U23 men ,43,45,297.48279162098,
Dutch National Championships,2014-01-12,Men Under 23,9,24,214.61405097525,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,30,37,294.37741224888,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,13,33,181.14833106939,
World Cup #6,2015-01-25,Men Under 23,25,49,218.61285723029,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,42,58,305.64440787696,
Dutch National Championships,2016-01-10,Men Under 23,13,35,257.33240874708,
