Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Women Elite,6,33,326.26007913356,
Grand Prix Ostrava,2023-09-30,Women Junior,13,15,608.20080578318,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,1,16,434.61298818802,
Toi Toi Cup,2023-10-7,Women Elite,10,33,384.87804442596,
Toi Toi Cup,2023-10-14,Women Elite,8,24,388.99885059523,
Toi Toi Cup,2023-10-21,Women Elite,6,27,379.58063827747,
European Continental Championships,2023-11-5,Women Junior,7,49,360.77514597737,
Toi Toi Cup,2023-11-11,Women Elite,8,25,408.71606433589,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,9,46,347.10164455317,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,6,28,341.65374066141,
Toi Toi Cup,2023-12-2,Women Elite,7,20,361.59630838886,
Toi Toi Cup,2023-12-9,Women Elite,3,19,358.50901180289,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,4,51,314.43509891915,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,8,51,348.83010881495,
Czech National Championships,2024-01-14,Women Junior,1,11,340.81493837891,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,8,33,325.76883836581,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,10,49,318.61663198504,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,6,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,9,53,,
