Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,36,49,393.06728450972,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,25,49,303.094817951,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,88,135,445.0169451375,
Sucker Brook Cross,2007-09-16,A Masters 35+,11,26,309.63219530298,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,11,27,305.37767913907,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,15,83,240.75040374119,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,15,83,255.42643952648,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,8,20,310.93928786758,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,11,61,243.90077409787,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,13,23,398.39382077069,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),29,55,321.90934119809,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),31,50,333.80284768564,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 45+,3,10,310.76137748151,
