Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,23,83,503.67118299968,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,52,73,456.91342373569,
BloomingCross,2015-09-20,Men    Cat 4/5,30,77,508.00818970359,
BloomingCross,2015-09-20,Men    Cat 2/3/4,40,54,493.65778726822,
Valley View CX,2015-10-4,Men    Cat 2/3/4,57,66,548.09338905185,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,42,63,495.64439887188,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,34,68,527.94774997965,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,51,58,490.36732711187,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,28,65,530.92574008707,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,29,53,538.88228557531,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,70,80,477.602100585,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,17,40,506.4293490419,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,20,35,525.27902822098,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,42,49,517.63604848055,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,23,54,515.1671197152,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,45,55,528.86700253379,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,19,29,453.56171076454,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,23,39,473.67142572065,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,17,26,460.42063319976,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,15,29,452.96368589671,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,17,25,453.10093027074,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,17,25,430.81314706835,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,27,37,482.69754399817,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,25,27,508.39751896795,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,40,462.03341534748,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,31,46,495.93774007051,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,40,538.71203947681,
