Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,23,37,622.44402061783,
Battle at Barlow,2011-09-24,Beginner Women,30,42,650.7855212402,
GPMC: Ninkrossi,2011-10-15,Beginner Women,16,24,646.83784905991,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,51,61,726.17867279517,
GPMC: Winter Cross,2011-12-4,Beginner Women,15,16,688.47794487193,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,14,16,657.97954503534,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,DNF,24,728.49709846704,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,11,12,708.31628454482,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women C,8,9,625.96962018813,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women C,8,8,729.26568438221,
GPRT: Ninkrossi,2014-09-27,Women C,DNF,17,736.64867913559,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,11,11,770.75789073705,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,DNF,33,724.76712295373,
Cross Crusade: Heron Lakes,2014-10-19,Women C,35,39,711.30314894166,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,DNF,35,686.44149825082,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,23,25,717.48876673272,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,DNF,17,722.66064430931,
Cross Crusade: Cascade Locks,2015-10-18,Athena,4,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Athena,3,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Athena,4,5,,
GPCM: Het Meer CX,2017-09-9,Athena,3,3,,
Portland Trophy Cup,2017-09-12,Women 3/4,24,26,691.5624395389,
Blind Date at the Dairy,2017-09-13,Women Category 4,14,15,728.76432574076,
Portland Trophy Cup,2017-09-19,Women 3/4,17,17,736.77723504115,
Blind Date at the Dairy #2,2017-09-20,Women 4,DNF,13,674.58229243613,
Portland Trophy Cup #3,2017-09-26,Women 3/4,25,28,684.80090629844,
Blind Date at the Dairy #3,2017-09-27,Women 4,14,14,712.90190970872,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Athena,5,6,636.37885833692,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Athena,4,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Athena,3,7,595.97787416021,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Athena,4,8,595.67845564958,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,6,10,600.34627901788,
Portland Trophy Cup,2019-09-3,Women 3/4,19,22,652.75902384397,
Portland Trophy Cup #3,2019-09-17,Women 3/4,10,11,645.05312386853,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,14,16,641.63863936822,
Portland Trophy Cup,2019-10-1,Women 3/4,9,17,556.28965944352,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,19,29,625.38664761947,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,16,20,608.11606733597,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,14,21,585.21256062249,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,13,24,564.25955181547,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,5,11,543.19724854784,
Bridge City CX,2019-11-24,Category 4 Women,5,19,507.45629040094,
Corn Cross,2021-09-18,Masters  50+ Women,9,11,657.25861848403,
Vanport CX,2021-09-25,Masters Women 50+,8,12,563.87911680597,
Bridge City CX Day 1,2021-10-9,Women 50+,11,12,616.21922387164,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,10,10,618.7150467055,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,8,10,609.47892473654,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,11,12,639.80433363062,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,12,14,652.92775540871,
Portland Trophy Cup,2022-09-6,Women 3/4,33,33,751.49902526832,
Corn Cross,2022-09-11,Masters Women 50+,DNF,10,821.81584930673,
Portland Trophy Cup,2022-09-27,Women 3/4,29,32,705.1148383861,
Portland Trophy Cup,2022-10-4,Women 3/4,27,29,701.1963237252,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,9,12,628.73056496909,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,12,13,619.42301196738,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,10,11,612.38685072208,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,10,10,621.18103565355,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,11,12,602.08445338687,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,9,9,637.27954799428,
Corn Cross,2023-09-10,Masters Women 50+,6,9,577.25888564175,
Portland Trophy Cup,2023-09-12,Women 3/4,19,27,667.33189184566,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,8,10,594.62424530988,
Portland Trophy Cup,2023-09-19,Women 3/4,21,34,624.95502559566,
Portland Trophy Cup,2023-09-26,Women 3/4,20,25,696.4819875832,
Portland Trophy Cup,2023-10-17,Women 3/4,16,26,600.61384153016,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,9,13,581.92586544128,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 50+,7,7,609.322012884,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,10,12,594.76109635987,
