Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,5,32,454.3598350689,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,22,24,478.34111935982,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,3,30,428.76323431218,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,3,36,410.00854324415,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,2,34,396.04849329759,
Seattle CX: Evergreen HS,2010-09-26,Men 3,12,44,352.70758782705,
Seattle CX: Beverly Park,2010-10-10,Men 3,14,36,372.23212588146,
Seattle CX: Silver Lake,2010-10-17,Men 3,2,43,323.24865825227,
Steilacoom,2010-10-31,Men 3,12,38,353.43980695798,
Maris Farms,2010-11-7,Men 3,4,39,323.1926883125,
Sprinker Cyclocross,2010-11-21,Men 3,22,35,425.37843812099,
Evergreen Fairgrounds,2010-11-21,Men 3,8,42,344.77261595901,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,45,66,353.33583884059,
Steeliacoom 2011,2011-10-9,Men 3,18,37,395.38863678418,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,9,26,363.99041958162,
Steeliacoom V2 2011,2011-11-6,Men 3,8,27,347.24190487095,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,24,73,364.43690605695,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,21,31,427.82897222985,
